"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Estado Islámico en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Estado Islámico en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_por_país"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islamismo_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",7510744
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",126109592
"http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estado_Islámico_en_Bélgica?oldid=126109592&ns=14"
"http://es.dbpedia.org/resource/Ibrahim_y_Khalid_El_Bakraoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Islámico_en_Bélgica"
