"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Kosovo"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Kosovo"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país_no_reconocido"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Kosovo_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo","http://dbpedia.org/ontology/wikiPageID",4171561
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo","http://dbpedia.org/ontology/wikiPageRevisionID",128144350
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Kosovo?oldid=128144350&ns=14"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Yugoslavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Kosovo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Kosovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kosovo"
