"subject","predicate","object"
"http://dbpedia.org/resource/Grey_wren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantorchilus_griseus"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://www.w3.org/2000/01/rdf-schema#label","Cantorchilus griseus"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://www.w3.org/2000/01/rdf-schema#comment","El cucarachero gris o ratona gris (Cantorchilus griseus)​​ es una especie de ave paseriforme de la familia Troglodytidae que vive en América del Sur."
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8j94"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://xmlns.com/foaf/0.1/name","Cucarachero gris"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantorchilus"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantorchilus_griseus"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://es.dbpedia.org/property/binomial","Cantorchilus griseus"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Troglodytidae"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://es.dbpedia.org/property/genus","Cantorchilus"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://es.dbpedia.org/property/name","Cucarachero gris"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://es.dbpedia.org/property/species","C. griseus"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://es.dbpedia.org/property/synonyms","Thryothorus griseus"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://dbpedia.org/ontology/wikiPageID",5519350
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://dbpedia.org/ontology/wikiPageRevisionID",120489029
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://dbpedia.org/ontology/wikiPageLength",1624
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://dbpedia.org/ontology/synonym","Thryothorus griseus"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Walter_Edmond_Clyde_Todd"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Troglodytidae"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cantorchilus"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantorchilus_griseus?oldid=120489029&ns=0"
"http://es.dbpedia.org/resource/Cantorchilus_griseus","http://dbpedia.org/ontology/abstract","El cucarachero gris o ratona gris (Cantorchilus griseus)​​ es una especie de ave paseriforme de la familia Troglodytidae que vive en América del Sur."
"http://es.dbpedia.org/resource/Cucarachero_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantorchilus_griseus"
"http://es.dbpedia.org/resource/Ratona_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantorchilus_griseus"
"http://es.dbpedia.org/resource/Thryothorus_griseus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantorchilus_griseus"
"http://es.wikipedia.org/wiki/Cantorchilus_griseus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantorchilus_griseus"
