"subject","predicate","object"
"http://es.dbpedia.org/resource/Titerotes_de_Pierson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_Anillo"
"http://es.dbpedia.org/resource/Trono_de_Mundo_Anillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_Anillo"
"http://es.dbpedia.org/resource/Hijos_de_Mundo_Anillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_Anillo"
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_Anillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_Anillo","http://www.w3.org/2000/01/rdf-schema#label","Saga del Mundo Anillo"
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_Anillo","http://www.w3.org/2004/02/skos/core#prefLabel","Saga del Mundo Anillo"
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_Anillo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Larry_Niven"
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_Anillo","http://dbpedia.org/ontology/wikiPageID",772032
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_Anillo","http://dbpedia.org/ontology/wikiPageRevisionID",51944143
"http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_Anillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saga_del_Mundo_Anillo?oldid=51944143&ns=14"
"http://es.dbpedia.org/resource/Mundo_Anillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_Anillo"
"http://es.dbpedia.org/resource/Ingenieros_de_Mundo_Anillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_del_Mundo_Anillo"
