"subject","predicate","object"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://www.w3.org/2000/01/rdf-schema#label","Facundo Oreja"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://www.w3.org/2000/01/rdf-schema#comment","Facundo Julián Oreja (14 de junio de 1982, Mar del Plata, Argentina) es un futbolista argentino juega de lateral derecho en Barracas Central.​"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://xmlns.com/foaf/0.1/name","Facundo Oreja"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://xmlns.com/foaf/0.1/name","Facundo Julián Oreja"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Nueva_Chicago"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Aldosivi_en_los_años_2000"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Gimnasia_y_Esgrima_La_Plata"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Ferro_Carril_Oeste"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_marplatenses"
"http://es.dbpedia.org/resource/Facundo_Oreja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Martín_(Tucumán)"
