"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adrenomedulina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrenomedulina"
"http://es.dbpedia.org/resource/Adrenomedulina","http://www.w3.org/2000/01/rdf-schema#label","Adrenomedulina"
"http://es.dbpedia.org/resource/Adrenomedulina","http://www.w3.org/2000/01/rdf-schema#comment","La adrenomedulina (ADM o AM) es una hormona péptida de efecto vasodilatador de relevancia incierta para la salud y enfermedades humanas. En 1993, se identificó inicialmente en un feocromocitoma, un tumor de médula suprarrenal, de dónde procede su nombre. En los humanos, el ADM está codificado por el gen ADM. El ADM es un péptido que se encuentra en todos los tejidos, y en la circulación sistémica. Un péptido similar llamado adrenomedulina2 fue identificado en ratas y muestra una función parecida."
"http://es.dbpedia.org/resource/Adrenomedulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_11"
"http://es.dbpedia.org/resource/Adrenomedulina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endocrinología"
"http://es.dbpedia.org/resource/Adrenomedulina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrenomedulina"
"http://es.dbpedia.org/resource/Adrenomedulina","http://dbpedia.org/ontology/wikiPageID",9205872
"http://es.dbpedia.org/resource/Adrenomedulina","http://dbpedia.org/ontology/wikiPageRevisionID",124939386
"http://es.dbpedia.org/resource/Adrenomedulina","http://dbpedia.org/ontology/wikiPageLength",5651
"http://es.dbpedia.org/resource/Adrenomedulina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrenomedulina?oldid=124939386&ns=0"
"http://es.dbpedia.org/resource/Adrenomedulina","http://dbpedia.org/ontology/abstract","La adrenomedulina (ADM o AM) es una hormona péptida de efecto vasodilatador de relevancia incierta para la salud y enfermedades humanas. En 1993, se identificó inicialmente en un feocromocitoma, un tumor de médula suprarrenal, de dónde procede su nombre. En los humanos, el ADM está codificado por el gen ADM. El ADM es un péptido que se encuentra en todos los tejidos, y en la circulación sistémica. Un péptido similar llamado adrenomedulina2 fue identificado en ratas y muestra una función parecida."
"http://dbpedia.org/resource/Adrenomedullin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrenomedulina"
