"subject","predicate","object"
"http://es.dbpedia.org/resource/Beritis","http://www.w3.org/2000/01/rdf-schema#label","Beritis"
"http://es.dbpedia.org/resource/Beritis","http://www.w3.org/2000/01/rdf-schema#comment","Beritis (en griego, Βέρυτις) era una antigua ciudad griega de Tróade.​ Es mencionada por Esteban de Bizancio.​ Se cree, aunque no hay seguridad absoluta, que los habitantes de esta ciudad de Tróade mencionada por Esteban de Bizancio son los mismos que, con el nombre de berisios (en griego, Βερύσιοι), pertenecieron a la Liga de Delos puesto que aparecen en los registros de tributos a Atenas entre los años 454/3 y 446/5 a. C. donde pagaban un phoros de 1000 dracmas, así como en el decreto de tasación de tributos a Atenas de 425/4 a. C.​"
"http://es.dbpedia.org/resource/Beritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Tróade"
"http://es.dbpedia.org/resource/Beritis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beritis"
"http://es.dbpedia.org/resource/Beritis","http://dbpedia.org/ontology/wikiPageID",6387478
"http://es.dbpedia.org/resource/Beritis","http://dbpedia.org/ontology/wikiPageRevisionID",129999419
"http://es.dbpedia.org/resource/Beritis","http://dbpedia.org/ontology/wikiPageLength",1659
"http://es.dbpedia.org/resource/Beritis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beritis?oldid=129999419&ns=0"
"http://es.dbpedia.org/resource/Beritis","http://dbpedia.org/ontology/abstract","Beritis (en griego, Βέρυτις) era una antigua ciudad griega de Tróade.​ Es mencionada por Esteban de Bizancio.​ Se cree, aunque no hay seguridad absoluta, que los habitantes de esta ciudad de Tróade mencionada por Esteban de Bizancio son los mismos que, con el nombre de berisios (en griego, Βερύσιοι), pertenecieron a la Liga de Delos puesto que aparecen en los registros de tributos a Atenas entre los años 454/3 y 446/5 a. C. donde pagaban un phoros de 1000 dracmas, así como en el decreto de tasación de tributos a Atenas de 425/4 a. C.​ Se atribuyen a Beritis monedas de plata y bronce de entre los siglos IV y III a. C. donde aparece la leyenda «ΒΙΡΥ». Se ha sugerido que Beritis debió estar localizada en la actual , pero no es segura tal localización.​"
"http://es.dbpedia.org/resource/Biritis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Beritis"
"http://es.wikipedia.org/wiki/Beritis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beritis"
"http://dbpedia.org/resource/Birytis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beritis"
