"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Vargas"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Vargas Jiménez, más conocido como Habacuc (San José, 18 de septiembre de 1975), es un artista conocido por la controversia debida a la exhibición de un perro callejero en una galería en Nicaragua en 2007."
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1975"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Vargas"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://es.dbpedia.org/property/lugarDeNacimiento","San José, Costa Rica."
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://dbpedia.org/ontology/wikiPageID",7339664
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",124605247
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://dbpedia.org/ontology/wikiPageExternalLink","http://artehabacuc.blogspot.com/"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://dbpedia.org/ontology/wikiPageLength",12205
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Vargas?oldid=124605247&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Vargas","http://dbpedia.org/ontology/abstract","Guillermo Vargas Jiménez, más conocido como Habacuc (San José, 18 de septiembre de 1975), es un artista conocido por la controversia debida a la exhibición de un perro callejero en una galería en Nicaragua en 2007."
"http://es.wikipedia.org/wiki/Guillermo_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Vargas"
"http://dbpedia.org/resource/Guillermo_Vargas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Vargas"
