"subject","predicate","object"
"http://dbpedia.org/resource/Kʼinich_Janaab_Pakal_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Upakal_K'inich_Janaab'_Pakal"
"http://es.dbpedia.org/resource/Upakal_K'inich_Janaab'_Pakal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Upakal_K'inich_Janaab'_Pakal","http://www.w3.org/2000/01/rdf-schema#label","Upakal K'inich Janaab' Pakal"
"http://es.dbpedia.org/resource/Upakal_K'inich_Janaab'_Pakal","http://www.w3.org/2000/01/rdf-schema#comment","Upakal K'inich Janaab' Pakal o Upakal K'inich fue un ahau o gobernante maya del ajawlal o señorío de B'aakal, cuya sede era Lakam Ha', actualmente conocida como la zona arqueológica de Palenque, en el actual estado mexicano de Chiapas. Es referido también como K'inich Janaab Pakal II. Su nombre ha sido traducido como Escudo del Dios Sol. Son muy pocos los datos que se conocen de este ahau, es probable que durante su gobierno —confirmado en el año 742— Palenque haya pasado por una época de tribulaciones."
"http://es.dbpedia.org/resource/Upakal_K'inich_Janaab'_Pakal","http://xmlns.com/foaf/0.1/name","K'inich K'uk' B'alam II"
"http://es.dbpedia.org/resource/Upakal_K'inich_Janaab'_Pakal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Señorías_mayas_de_Palenque"
"http://es.dbpedia.org/resource/Upakal_K'inich_Janaab'_Pakal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Upakal_K'inich_Janaab'_Pakal"
"http://es.dbpedia.org/resource/Upakal_K'inich_Janaab'_Pakal","http://es.dbpedia.org/property/apellido","Florescano"
"http://es.dbpedia.org/resource/Upakal_K'inich_Janaab'_Pakal","http://es.dbpedia.org/property/apellido","Grube"
"http://es.dbpedia.org/resource/Upakal_K'inich_Janaab'_Pakal","http://es.dbpedia.org/property/apellido","Stuart"
