"subject","predicate","object"
"http://dbpedia.org/resource/Kiwi_(people)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiwi_(gentilicio)"
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://www.w3.org/2000/01/rdf-schema#label","Kiwi (gentilicio)"
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://www.w3.org/2000/01/rdf-schema#comment","Kiwi es el apodo utilizado internacionalmente (sobre todo en la angloesfera) para los habitantes de Nueva Zelanda, como así también la forma bastante habitual con la que se denominan a sí mismos. El nombre deriva de un ave sin alas del género Apteryx nativo del archipiélago.​"
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jvpv"
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentilicios"
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiwi_(gentilicio)"
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://es.dbpedia.org/property/foto","Flag of New Zealand.svg"
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://es.dbpedia.org/property/foto","NZL orthographic.svg"
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://es.dbpedia.org/property/posiciónTabla","right"
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://es.dbpedia.org/property/texto","Localización de Nueva Zelanda en Oceanía."
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Bandera_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://dbpedia.org/ontology/wikiPageID",1544830
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://dbpedia.org/ontology/wikiPageRevisionID",123645181
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://dbpedia.org/ontology/wikiPageLength",1743
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiwi_(gentilicio)?oldid=123645181&ns=0"
"http://es.dbpedia.org/resource/Kiwi_(gentilicio)","http://dbpedia.org/ontology/abstract","Kiwi es el apodo utilizado internacionalmente (sobre todo en la angloesfera) para los habitantes de Nueva Zelanda, como así también la forma bastante habitual con la que se denominan a sí mismos. El nombre deriva de un ave sin alas del género Apteryx nativo del archipiélago.​"
"http://es.wikipedia.org/wiki/Kiwi_(gentilicio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiwi_(gentilicio)"
