"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvador_Dalí_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Dalí_(película)"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://www.w3.org/2000/01/rdf-schema#label","Salvador Dalí (película)"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Dalí (de 1966) es una película experimental dirigida por el artista estadounidense Andy Warhol. La película, con treinta y cinco minutos de duración, muestra al pintor español surrealista Salvador Dalí visitando ""The Factory"" (el antiguo estudio de Andy Warhol en Nueva York) y conociendo la banda de rock, The Velvet Underground. La película fue filmada en abril de 1966.​"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1966"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Andy_Warhol"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvador_Dalí"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Dalí_(película)"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://es.dbpedia.org/property/country","United States"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Andy_Warhol"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://es.dbpedia.org/property/distributor","http://es.dbpedia.org/resource/The_Factory"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://es.dbpedia.org/property/language","inglés"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://es.dbpedia.org/property/name","Salvador Dalí"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://es.dbpedia.org/property/producer","Andy Warhol"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://es.dbpedia.org/property/released","abril 1966"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://es.dbpedia.org/property/runtime","35.0"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://es.dbpedia.org/property/starring","Salvador Dalí"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://dbpedia.org/ontology/wikiPageID",7541890
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",124977076
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0390449"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://dbpedia.org/ontology/wikiPageLength",1725
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Dalí_(película)?oldid=124977076&ns=0"
"http://es.dbpedia.org/resource/Salvador_Dalí_(película)","http://dbpedia.org/ontology/abstract","Salvador Dalí (de 1966) es una película experimental dirigida por el artista estadounidense Andy Warhol. La película, con treinta y cinco minutos de duración, muestra al pintor español surrealista Salvador Dalí visitando ""The Factory"" (el antiguo estudio de Andy Warhol en Nueva York) y conociendo la banda de rock, The Velvet Underground. La película fue filmada en abril de 1966.​"
"http://es.dbpedia.org/resource/Salvador_Dalí_(Película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Dalí_(película)"
