"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_Murner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Murner"
"http://dbpedia.org/resource/Thomas_Murner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Murner"
"http://es.dbpedia.org/resource/Thomas_Murner","http://www.w3.org/2000/01/rdf-schema#label","Thomas Murner"
"http://es.dbpedia.org/resource/Thomas_Murner","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Murner (Oberehnheim 24 de diciembre de 1475 - c. 1537) fue un satirista, poeta y traductor alemán.​"
"http://es.dbpedia.org/resource/Thomas_Murner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xpyn"
"http://es.dbpedia.org/resource/Thomas_Murner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alsacianos"
"http://es.dbpedia.org/resource/Thomas_Murner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Thomas_Murner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_alemán"
"http://es.dbpedia.org/resource/Thomas_Murner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Thomas_Murner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Murner"
"http://es.dbpedia.org/resource/Thomas_Murner","http://es.dbpedia.org/property/title","Murner, Thomas"
"http://es.dbpedia.org/resource/Thomas_Murner","http://es.dbpedia.org/property/url","http://www.studylight.org/enc/bri/view.cgi%3Fnumber=32694"
"http://es.dbpedia.org/resource/Thomas_Murner","http://dbpedia.org/ontology/wikiPageID",6484711
"http://es.dbpedia.org/resource/Thomas_Murner","http://dbpedia.org/ontology/wikiPageRevisionID",117817390
"http://es.dbpedia.org/resource/Thomas_Murner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studylight.org/enc/bri/view.cgi%3Fnumber=32694"
"http://es.dbpedia.org/resource/Thomas_Murner","http://dbpedia.org/ontology/wikiPageLength",4853
"http://es.dbpedia.org/resource/Thomas_Murner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Murner?oldid=117817390&ns=0"
"http://es.dbpedia.org/resource/Thomas_Murner","http://dbpedia.org/ontology/abstract","Thomas Murner (Oberehnheim 24 de diciembre de 1475 - c. 1537) fue un satirista, poeta y traductor alemán.​"
