"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rectorado_de_la_Universidad_de_Carabobo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://www.w3.org/2000/01/rdf-schema#label","Rectorado de la Universidad de Carabobo"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://www.w3.org/2000/01/rdf-schema#comment","La antigua Estación Camoruco del Ferrocarril de Valencia (Venezuela), es un edificio que actualmente alberga el Rectorado de la Universidad de Carabobo."
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://xmlns.com/foaf/0.1/name","Rectorado de la Universidad de Carabobo"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1888"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Venezuela_del_siglo_XIX"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Carabobo"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rectorado_de_la_Universidad_de_Carabobo"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://es.dbpedia.org/property/imagen","Camoruco_railway_station.jpg"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://es.dbpedia.org/property/inicio",1888
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://es.dbpedia.org/property/localización","Valencia, ,"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://es.dbpedia.org/property/nombre","Rectorado de la Universidad de Carabobo"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://es.dbpedia.org/property/nombreInicial","Estación Camoruco del Ferrocarril Inglés"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://es.dbpedia.org/property/nombreLocal","Antigua Estación Camoruco del Ferrocarril"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://es.dbpedia.org/property/textoImagen","Fachada principal"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://es.dbpedia.org/property/tipo","Administrativo y cultural"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://es.dbpedia.org/property/término",1957
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Universidad_de_Carabobo"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://dbpedia.org/ontology/wikiPageID",5027382
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://dbpedia.org/ontology/wikiPageRevisionID",127245442
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://dbpedia.org/ontology/wikiPageLength",4203
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://dbpedia.org/ontology/buildingStartDate","1888"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rectorado_de_la_Universidad_de_Carabobo?oldid=127245442&ns=0"
"http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo","http://dbpedia.org/ontology/abstract","La antigua Estación Camoruco del Ferrocarril de Valencia (Venezuela), es un edificio que actualmente alberga el Rectorado de la Universidad de Carabobo."
"http://es.dbpedia.org/resource/Parque_Universitario_Palmetum","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo"
"http://es.dbpedia.org/resource/Parque_Universitario_Palmetum","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo"
"http://dbpedia.org/resource/Camoruco_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rectorado_de_la_Universidad_de_Carabobo"
