"subject","predicate","object"
"http://es.dbpedia.org/resource/Donkey_Xote","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Saul_Bellow","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Saul_Bellow","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Milan_Kundera","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Clavileño","http://es.dbpedia.org/property/creator","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Juan_Montalvo","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Juan_Montalvo","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/La_ilustre_fregona","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/La_ilustre_fregona","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Germán_Arciniegas","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Charles_Dickens","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Charles_Dickens","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Cervantes_Saavedra,_Miguel_de","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(película_de_1987)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Juan_José_Cuadros_Pérez","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Juan_José_Cuadros_Pérez","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/The_Bohemian_Girl","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Lorenzo_Peirano","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Lorenzo_Peirano","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_amante_liberal","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_amante_liberal","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Félix_Arias_Girón","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Félix_Arias_Girón","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Cervantes_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Don_Quijote_(ballet)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Nicolás_Tenorio_Cerero","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Nicolás_Tenorio_Cerero","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Sancho_Panza","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Don_Chisciotte","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_licenciado_Vidriera","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_licenciado_Vidriera","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Catalina_de_Salazar_y_Palacios","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Augusto_Monterroso","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Laurence_Sterne","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Carlos_Fuentes","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Don_Quijote_de_la_Mancha","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Don_Quijote_de_la_Mancha","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_coloquio_de_los_perros","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_coloquio_de_los_perros","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Fiódor_Dostoyevski","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Rafael_Chaparro_Madiedo","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Rafael_Chaparro_Madiedo","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/La_española_inglesa","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/La_española_inglesa","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Ramón_de_Garciasol","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Yelmo_de_Mambrino","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Don_Quijote_(videojuego_de_1987)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/La_señora_Cornelia","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/La_señora_Cornelia","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Los_trabajos_de_Persiles_y_Sigismunda","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Los_trabajos_de_Persiles_y_Sigismunda","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Cervantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Cervantina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Cervantino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Don_Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_manco_de_Lepanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Manco_de_Lepanto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Miguel_De_Cervantes_y_Saavedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Miguel_de_Cerbantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Miguel_de_Cervantes_Saavedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Miguel_de_Cervantes_y_Saavedra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Miguel_de_cervantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Henry_Fielding","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Henry_Fielding","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Miguel_de_Cervantes"
