"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Victor","http://www.w3.org/2000/01/rdf-schema#label","Clase Victor"
"http://es.dbpedia.org/resource/Clase_Victor","http://www.w3.org/2000/01/rdf-schema#comment","La clase Victor es el nombre que dio la OTAN a un tipo de submarino de propulsión nuclear de la antigua Unión Soviética. La denominación soviética es Proyecto 671. Entró en servicio en 1967. Los submarinos de la clase Victor poseen un casco con forma de gota o lágrima que les permitía navegar a mayor velocidad. La función principal de este buque era proteger la Flota de Superficie Soviética y atacar a los submarinos de misiles balísticos de Estados Unidos."
"http://es.dbpedia.org/resource/Clase_Victor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lvqx"
"http://es.dbpedia.org/resource/Clase_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_SSN"
"http://es.dbpedia.org/resource/Clase_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_submarinos"
"http://es.dbpedia.org/resource/Clase_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_submarinos_de_Rusia"
"http://es.dbpedia.org/resource/Clase_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_submarinos_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Clase_Victor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_nucleares"
"http://es.dbpedia.org/resource/Clase_Victor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Victor"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/apellidos","Jordan"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/apellidos","Polmar"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/apellidos","Noot"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/apellidos","Reed"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/apellidos","Miller"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/armamento","• 2 tubos lanzatorpedos a proa de 650 mm"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/armamento","• Misiles de crucero Tipo 84RN/SS-N-15 Starfish"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/armamento","• 16 torpedos Type 83RN/Type 53-65K/USET-80"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/armamento","• 8 milisles de crucero Tipo 88R/SS-N-16 Stallion"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/armamento",2
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/armamento","• 4 tubos de torpedos a proa de 533 mm"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/armamento","• o 36 minas)"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/armamento","• 8 torpedos Type 65-76"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/armamento","• Torpedos cohete VA-111 Shkval, MG-74 Korund y Siren decoys"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/autonomía",60
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/autonomía",80
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/calado","• 6,94 m popa"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/calado","• 7,26 m proa"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/calado","7 m"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/calado","7,3 m"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/Clase_November"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/clasePosterior","Sustituido operacional: Project 971"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/clasePosterior","Por secuencia de construcción: Project 705"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/desplazamiento",4673
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/desplazamiento",4205
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/desplazamiento",6.92
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/desplazamientoInmersión","6085.0"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/desplazamientoInmersión",7.25
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/desplazamientoInmersión",7190
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/editor","Bernard Fitzsimons"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/editorial","Military Press."
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/editorial","Naval Institute Press"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/editorial","William Morrow"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/eslora","92,5 m"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/eslora",1018
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/guerraElectrónica","• MRP-10 Zaliv-P/Buleva  interceptor; Park Lamp direction-finder"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/guerraElectrónica","MRP-10 Zaliv-P/Buleva  interceptor; Park Lamp direction-finder"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/imagen","Victor I class SSN.svg"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/imagen","Victor II class SSN.svg"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/imagen","Victor III class SSN.svg"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/isbn",61806765
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/isbn",870215701
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/manga","• 10,6 m. el casco"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/manga","10,8 m"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/manga","10 m"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/manga","• 16,5 m con los estabilizadores"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/nombre","Jurrien"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/nombre","Norman"
"http://es.dbpedia.org/resource/Clase_Victor","http://es.dbpedia.org/property/nombre","Craig"
