"subject","predicate","object"
"http://es.dbpedia.org/resource/NACA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica"
"http://es.dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica"
"http://es.dbpedia.org/resource/National_advisory_committee_for_aeronautics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica"
"http://dbpedia.org/resource/National_Advisory_Committee_for_Aeronautics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica"
"http://es.dbpedia.org/resource/Aerojet_General_X-8","http://es.dbpedia.org/property/usuario","http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica"
"http://es.dbpedia.org/resource/NASA","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica"
"http://es.dbpedia.org/resource/Bell_X-2","http://es.dbpedia.org/property/otrosUsuarios","http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica"
"http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica","http://www.w3.org/2000/01/rdf-schema#label","Comité Asesor Nacional para la Aeronáutica"
"http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Asesor Nacional para la Aeronáutica (en inglés,  National Advisory Committee for Aeronautics, NACA) fue una agencia federal de Estados Unidos fundada el 3 de marzo de 1915 para emprender, fomentar e institutionalizar las investigaciones aeronáuticas. El 1 de octubre de 1958 se disolvió la agencia y sus recursos y personal formaron el núcleo de la recién creada NASA (National Aeronautics and Space Administration: Administración Nacional de la Aeronáutica y el Espacio).​"
"http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación"
"http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NASA"
"http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Asesor_Nacional_para_la_Aeronáutica"
"http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica","http://dbpedia.org/ontology/wikiPageID",431380
"http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica","http://dbpedia.org/ontology/wikiPageRevisionID",124300842
"http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430115833/http:/www.centennialofflight.gov/essay/Evolution_of_Technology/NACA/Tech1.htm"
"http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerospaceweb.org/question/airfoils/q0041.shtml"
"http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618112540/http:/naca.larc.nasa.gov/"
"http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica","http://dbpedia.org/ontology/wikiPageLength",1420
"http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_Asesor_Nacional_para_la_Aeronáutica?oldid=124300842&ns=0"
"http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica","http://dbpedia.org/ontology/abstract","El Comité Asesor Nacional para la Aeronáutica (en inglés,  National Advisory Committee for Aeronautics, NACA) fue una agencia federal de Estados Unidos fundada el 3 de marzo de 1915 para emprender, fomentar e institutionalizar las investigaciones aeronáuticas. El 1 de octubre de 1958 se disolvió la agencia y sus recursos y personal formaron el núcleo de la recién creada NASA (National Aeronautics and Space Administration: Administración Nacional de la Aeronáutica y el Espacio).​"
"http://es.dbpedia.org/resource/Refrigeración_en_motores_de_combustión_interna","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica"
"http://es.wikipedia.org/wiki/Comité_Asesor_Nacional_para_la_Aeronáutica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Asesor_Nacional_para_la_Aeronáutica"
