"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Golegã","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Golegã","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Golegã"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Golegã","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Golegã"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Golegã","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golegã"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Golegã","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Santarém"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Golegã","http://dbpedia.org/ontology/wikiPageID",3105249
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Golegã","http://dbpedia.org/ontology/wikiPageRevisionID",66533586
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Golegã","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Golegã?oldid=66533586&ns=14"
"http://es.dbpedia.org/resource/Azinhaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Golegã"
"http://es.dbpedia.org/resource/Golegã_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Golegã"
