"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890","http://www.w3.org/2000/01/rdf-schema#label","Animales descritos en 1890"
"http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890","http://www.w3.org/2004/02/skos/core#prefLabel","Animales descritos en 1890"
"http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_en_1890"
"http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890","http://dbpedia.org/ontology/wikiPageID",6339957
"http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890","http://dbpedia.org/ontology/wikiPageRevisionID",87458772
"http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Animales_descritos_en_1890?oldid=87458772&ns=14"
"http://es.dbpedia.org/resource/Graphiurus_kelleni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Actaea_tessellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Dasycrotapha_plateni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Genyophryne_thomsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1890","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Vesperus_bolivari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Pternistis_griseostriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Totoaba_macdonaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Chalcides_polylepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Crocidura_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Pierphulia_nysias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Phloeomys_pallidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Sundasciurus_mindanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Ansonia_fuliginea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Lechriodus_fletcheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Sabahphrynus_maculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Telespiza_cantans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Sorex_merriami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Amphisbaena_ridleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Melidectes_belfordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Lagonosticta_landanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Sterrhoptilus_nigrocapitatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Homopholis_fasciata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Bradypterus_alfredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Cyrtodactylus_darmandvillei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Platysteira_jamesoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Hyla_molleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Peneothello_sigillata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Garrulax_maesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Prioniturus_mindorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Staurois_nubilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Eurylaimus_samarensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Myrmotherula_behni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Sceloporus_teapensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Hypsipetes_guimarasensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Paroreomyza_montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Coracina_longicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Penelopides_mindorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Pachycephala_meyeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Synallaxis_cabanisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Amblyornis_macgregoriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Mimus_macdonaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Mastigodryas_dorsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1890","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Metaphrynella_pollicaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Natatolana_neglecta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Otomantis_scutigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Cynomys_leucurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Loxops_caeruleirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Hypsipetes_siquijorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Oceanodroma_socorroensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Troglodytes_tanneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Parides_alopius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Hypsipetes_mindorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Lamprotornis_shelleyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Microlophus_albemarlensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Cnemophilus_macgregorii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Eurydice_inermis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Eumecichthys_fiski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Hymenoplia_castiliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Loveridgelaps_elapoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Argyrophis_oatesii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Indotyphlops_leucomelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Camarhynchus_pauper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Hypothymis_helenae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Lophochernes_hians","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Orthotomus_samarensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Eisenia_hortensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Letheobia_newtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Passer_gongonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Prosciurillus_weberi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Sundasciurus_samarensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Bombina_orientalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Notiomys_edwardsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Tinamotis_ingoufi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Sorex_monticolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Rhipidura_samarensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Pachycephala_homeyeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Pelophryne_misera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Ansonia_spinulifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Gerbilliscus_validus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Vireo_gracilirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Copsychus_cebuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Puffinus_auricularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Paroreomyza_montana_montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Argentina_sialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Ifrita_kowaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Penelopides_samarensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Parmoptila_jamesoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Radulinus_asprellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Epinecrophylla_erythrura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Eurydice_spinigera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
"http://es.dbpedia.org/resource/Vesperus_serranoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1890"
