"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nil_Brià","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nil_Brià"
"http://es.dbpedia.org/resource/Nil_Brià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nil_Brià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nil_Brià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nil_Brià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nil_Brià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nil_Brià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nil_Brià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nil_Brià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nil_Brià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nil_Brià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nil_Brià","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nil_Brià","http://www.w3.org/2000/01/rdf-schema#label","Nil Brià"
"http://es.dbpedia.org/resource/Nil_Brià","http://www.w3.org/2000/01/rdf-schema#comment","Nil Brià Méndez (Navàs, Barcelona, España, 14 de marzo de 1997) es un jugador de baloncesto español que juega en la posición de alero para el Afanion CB Almansa de la Liga LEB Plata."
"http://es.dbpedia.org/resource/Nil_Brià","http://xmlns.com/foaf/0.1/name","Nil Brià"
"http://es.dbpedia.org/resource/Nil_Brià","http://xmlns.com/foaf/0.1/name","Nil Brià Méndez"
"http://es.dbpedia.org/resource/Nil_Brià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Nil_Brià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Nil_Brià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Nil_Brià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_LEB"
"http://es.dbpedia.org/resource/Nil_Brià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Nil_Brià","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Força_Lleida"
"http://es.dbpedia.org/resource/Nil_Brià","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nil_Brià"
"http://es.dbpedia.org/resource/Nil_Brià","http://es.dbpedia.org/property/club","Afanion CB Almansa"
"http://es.dbpedia.org/resource/Nil_Brià","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Nil_Brià","http://es.dbpedia.org/property/equipos","* Bàsquet Club Andorra 
* ICL Manresa 
* Força Lleida Club Esportiu  
* Afanion CB Almansa"
"http://es.dbpedia.org/resource/Nil_Brià","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Nil_Brià","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Plata"
"http://es.dbpedia.org/resource/Nil_Brià","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Nil_Brià","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Nil_Brià","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Navás_(Barcelona)"
"http://es.dbpedia.org/resource/Nil_Brià","http://es.dbpedia.org/property/nombre","Nil Brià"
"http://es.dbpedia.org/resource/Nil_Brià","http://es.dbpedia.org/property/nombrecompleto","Nil Brià Méndez"
"http://es.dbpedia.org/resource/Nil_Brià","http://es.dbpedia.org/property/número",21
"http://es.dbpedia.org/resource/Nil_Brià","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
