"subject","predicate","object"
"http://es.dbpedia.org/resource/635_Vundtia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(635)_Vundtia"
"http://es.dbpedia.org/resource/(634)_Ute","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(635)_Vundtia"
"http://es.dbpedia.org/resource/(636)_Erika","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(635)_Vundtia"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://www.w3.org/2000/01/rdf-schema#label","(635) Vundtia"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://www.w3.org/2000/01/rdf-schema#comment","(635) Vundtia es un asteroide perteneciente al cinturón de asteroides descubierto el 9 de junio de 1907 por  desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor de fisíolo alemán Wilhelm Wundt (1832-1920).​"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyqv"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1907"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(635)_Vundtia"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/afelio",3.382
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/albedo",0.0456
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/anomalíaMedia",334.8
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(634)_Ute"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/argumentoPerihelio",223.7
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Julius_Lohnert"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/designaciones",1907
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/diámetro","98.24"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/excentricidad",0.07647
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/inclinación",11.03
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/magnitudAbsoluta",9.01
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/nodoAscendente",183.1
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/nombre","Vundtia"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/nombreProvisional",1907
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/perihelio",2.902
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/periodoOrbitalSideral",2034
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/periodoRotación","42444.0"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/semiejeMayor",3.142
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(636)_Erika"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/título","Vundtia"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=635"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(635)_Vundtia","http://dbpedia.org/ontology/wikiPageID",2302446
"http://es.dbpedia.org/resource/(635)_Vundtia","http://dbpedia.org/ontology/wikiPageRevisionID",119309225
"http://es.dbpedia.org/resource/(635)_Vundtia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=635"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://dbpedia.org/ontology/wikiPageLength",4278
"http://es.dbpedia.org/resource/(635)_Vundtia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Karl_Julius_Lohnert"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(635)_Vundtia?oldid=119309225&ns=0"
"http://es.dbpedia.org/resource/(635)_Vundtia","http://dbpedia.org/ontology/abstract","(635) Vundtia es un asteroide perteneciente al cinturón de asteroides descubierto el 9 de junio de 1907 por  desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado en honor de fisíolo alemán Wilhelm Wundt (1832-1920).​"
"http://es.wikipedia.org/wiki/(635)_Vundtia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(635)_Vundtia"
"http://dbpedia.org/resource/635_Vundtia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(635)_Vundtia"
