"subject","predicate","object"
"http://dbpedia.org/resource/Wagram_(Paris_Métro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Wagram"
"http://es.dbpedia.org/resource/Estación_de_Malesherbes_(Metro_de_París)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Wagram"
"http://es.wikipedia.org/wiki/Estación_de_Wagram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Wagram"
"http://es.dbpedia.org/resource/Estación_de_Pereire","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Wagram"
"http://es.dbpedia.org/resource/Estacion_de_Wagram","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Wagram"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://www.w3.org/2000/01/rdf-schema#label","Estación de Wagram"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Wagram es una estación del metro de París situada al noroeste de la capital, en el XVII Distrito de la ciudad. Forma parte de la línea 3."
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j82r"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://xmlns.com/foaf/0.1/name","Wagram"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_Francia_inauguradas_en_1910"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_3_del_metro_de_París"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Wagram"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/anterior","Estación de Pereire"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/autor","Jean Tricoire"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/autor","Pierre Miquel"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/XVII_Distrito_de_París"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/código",3004
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/editorial","Éditions La Vie du Rail"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/editorial","éditions Albin Michel"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/imagen","Wagram-quai2.jpg"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/inaugurada",23
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/nombre","Wagram"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Administración_Autónoma_de_Transportes_Parisinos"
"http://es.dbpedia.org/resource/Estación_de_Wagram","http://es.dbpedia.org/property/piedefoto","Vista de la estación"
