"subject","predicate","object"
"http://es.dbpedia.org/resource/Françoise_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Françoise_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Françoise_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Françoise_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Françoise_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Françoise_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Françoise_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Françoise_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Françoise_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Françoise_Spira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Françoise_Spira","http://www.w3.org/2000/01/rdf-schema#label","Françoise Spira"
"http://es.dbpedia.org/resource/Françoise_Spira","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Spira, seudónimo de Françoise Parel (París, 7 de diciembre de 1928-Neauphle-le-Château, 4 de enero de 1965) fue una actriz y directora teatral francesa.​ Spira comenzó su carrera teatral en el Festival de Aviñón, donde la dirigió Jean Vilar. Vilar la incorporaría posteriormente a la compañía del Teatro Nacional Popular. En esta interpretaría el papel de Jimena en Le Cid, de Corneille.​ En el Teatro Hébertot fue elogiada por su actuación en Miracle en Alabama, de Gibson.​"
"http://es.dbpedia.org/resource/Françoise_Spira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Françoise_Spira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Françoise_Spira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Françoise_Spira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Françoise_Spira"
"http://es.dbpedia.org/resource/Françoise_Spira","http://dbpedia.org/ontology/wikiPageID",8380549
"http://es.dbpedia.org/resource/Françoise_Spira","http://dbpedia.org/ontology/wikiPageRevisionID",124896866
"http://es.dbpedia.org/resource/Françoise_Spira","http://dbpedia.org/ontology/wikiPageLength",1747
"http://es.dbpedia.org/resource/Françoise_Spira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Françoise_Spira?oldid=124896866&ns=0"
"http://es.dbpedia.org/resource/Françoise_Spira","http://dbpedia.org/ontology/abstract","Françoise Spira, seudónimo de Françoise Parel (París, 7 de diciembre de 1928-Neauphle-le-Château, 4 de enero de 1965) fue una actriz y directora teatral francesa.​ Spira comenzó su carrera teatral en el Festival de Aviñón, donde la dirigió Jean Vilar. Vilar la incorporaría posteriormente a la compañía del Teatro Nacional Popular. En esta interpretaría el papel de Jimena en Le Cid, de Corneille.​ En el Teatro Hébertot fue elogiada por su actuación en Miracle en Alabama, de Gibson.​ Asumió la dirección del , esforzándose en representar un repertorio más cosmopolita, como Lulú, de Wedekind; La Bête dans la Jungle, adaptación de una obra de Henry James; o El Vicario, de Rolf Hochhuth.​ También intervino en algunas películas, entre ellas Zwei Mütter y El año pasado en Marienbad, y series de televisión.​"
"http://es.wikipedia.org/wiki/Françoise_Spira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Françoise_Spira"
