"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Galen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Belice"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Belice"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice","http://dbpedia.org/ontology/wikiPageID",5549828
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice","http://dbpedia.org/ontology/wikiPageRevisionID",115962912
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Belice?oldid=115962912&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_las_Indias_Occidentales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice"
"http://es.dbpedia.org/resource/Universidad_de_las_Indias_Occidentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice"
"http://es.dbpedia.org/resource/Universidad_de_Belice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Belice"
