"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_sudanesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Malí"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Malí"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malí"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí","http://dbpedia.org/ontology/wikiPageID",836477
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí","http://dbpedia.org/ontology/wikiPageRevisionID",115638727
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Malí?oldid=115638727&ns=14"
"http://es.dbpedia.org/resource/Cultura_de_Malí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Epopeya_de_Sundiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Fondo_Kati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Lenguas_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Griot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Literatura_maliense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Universidad_de_Sankore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Malí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
"http://es.dbpedia.org/resource/Sotigui_Kouyaté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malí"
