"subject","predicate","object"
"http://es.dbpedia.org/resource/New_school_hip_hop","http://www.w3.org/2000/01/rdf-schema#label","New school hip hop"
"http://es.dbpedia.org/resource/New_school_hip_hop","http://www.w3.org/2000/01/rdf-schema#comment","La new school of hip hop (en castellano, ""nueva escuela del hip hop"") fue un movimiento en la música hip hop que comenzó alrededor de 1983–84 con los primeros discos de Run-D.M.C. y LL Cool J. Como el hip hop que le precedía, procedía mayoritariamente de Nueva York. La nueva escuela estaba inicialmente caracterizada por el minimalismo de unos patrones rítmicos construidos mediante caja de ritmos, y la inclusión frecuente de elementos del rock. Fue característico de esta época los insultos y las fanfarronadas en el rapeo, y la temática socio política. Ambos elementos eran producidos con estilo agresivo y auto aseverativo. Tanto desde el punto de vista estético como en las canciones, los artistas proyectaban una actitud dura, cool y callejera, lo que dio forma definitiva a la actitud del b-b"
"http://es.dbpedia.org/resource/New_school_hip_hop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0tfq"
"http://es.dbpedia.org/resource/New_school_hip_hop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subgéneros_del_rap"
"http://es.dbpedia.org/resource/New_school_hip_hop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_school_hip_hop"
"http://es.dbpedia.org/resource/New_school_hip_hop","http://dbpedia.org/ontology/wikiPageID",438639
"http://es.dbpedia.org/resource/New_school_hip_hop","http://dbpedia.org/ontology/wikiPageRevisionID",118627301
"http://es.dbpedia.org/resource/New_school_hip_hop","http://dbpedia.org/ontology/wikiPageLength",2709
"http://es.dbpedia.org/resource/New_school_hip_hop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_school_hip_hop?oldid=118627301&ns=0"
"http://es.dbpedia.org/resource/New_school_hip_hop","http://dbpedia.org/ontology/abstract","La new school of hip hop (en castellano, ""nueva escuela del hip hop"") fue un movimiento en la música hip hop que comenzó alrededor de 1983–84 con los primeros discos de Run-D.M.C. y LL Cool J. Como el hip hop que le precedía, procedía mayoritariamente de Nueva York. La nueva escuela estaba inicialmente caracterizada por el minimalismo de unos patrones rítmicos construidos mediante caja de ritmos, y la inclusión frecuente de elementos del rock. Fue característico de esta época los insultos y las fanfarronadas en el rapeo, y la temática socio política. Ambos elementos eran producidos con estilo agresivo y auto aseverativo. Tanto desde el punto de vista estético como en las canciones, los artistas proyectaban una actitud dura, cool y callejera, lo que dio forma definitiva a la actitud del b-boy. Estos elementos contrastaban de modo radical con la estética funk y disco, las bandas que tocaban en directo, el sonido del sintetizador y las rimas festivas de los grupos anteriores a 1984, lo que hizo que ese hip hop anterior fuera catalogado como old school (en castellano, ""vieja escuela""). Los artistas de la nueva escuela hacían canciones más cortas, lo que les permitió un mejor acceso a las programaciones de la radio. Al tiempo, desarrollaron LP más cohesionados que sus colegas de la old school. Hacia 1986, sus discos comenzaron a establecer el álbum de hip hop como un elemento estándar en el mainstream. Las innovaciones de Run-D.M.C., LL Cool J y otros productores de la new school como Larry Smith y Rick Rubin de Def Jam, fueron rápidamente asumidas y desarrolladas por grupos como Beastie Boys, Marley Marl y sus  MCs, Boogie Down Productions, Public Enemy y Eric B. & Rakim. La producción de hip hop se volvió más densa, las rimas y los beats más rápidos, a medida que la caja de ritmos era potenciada con la tecnología que permitía samplear. Rakim llevó las letras sobre el arte de rapear a nuevas alturas, mientras que KRS-One y Chuck D llevaron el ""rap con mensaje"" hacia el activismo negro. Native Tongues hacían música inclusiva, acompañada de positivismo, afrocentrismo y energía positiva. Puede decirse que el east coast rap de la new school termina con el auge y consolidación del gangsta rap de la west coast a comienzos de los años 1990. Desde entonces, la escena de la Costa Este pasaría a estar dominada por raperos como Wu-Tang Clan y raperos gangsta como Nas, The Notorious B.I.G. y Big L. 
*  Datos: Q4045303"
"http://es.dbpedia.org/resource/It's_Like_That_(canción_de_Run-D.M.C.)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_school_hip_hop"
"http://es.dbpedia.org/resource/It's_Like_That_(canción_de_Run-D.M.C.)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_school_hip_hop"
"http://es.wikipedia.org/wiki/New_school_hip_hop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_school_hip_hop"
