"subject","predicate","object"
"http://es.dbpedia.org/resource/Harlequin_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Harlequin F.C."
"http://es.dbpedia.org/resource/Harlequin_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tvc7"
"http://es.dbpedia.org/resource/Harlequin_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harlequin_F.C."
"http://es.dbpedia.org/resource/Harlequin_F.C.","http://dbpedia.org/ontology/wikiPageID",5694656
"http://es.dbpedia.org/resource/Harlequin_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",65374122
"http://es.dbpedia.org/resource/Harlequin_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harlequins_FC"
"http://es.dbpedia.org/resource/Harlequin_F.C.","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Harlequin_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harlequin_F.C.?oldid=65374122&ns=0"
"http://es.wikipedia.org/wiki/Harlequin_F.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harlequin_F.C."
"http://es.dbpedia.org/resource/Tim_Visser","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Harlequin_F.C."
"http://es.dbpedia.org/resource/Nick_Easter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Harlequin_F.C."
"http://es.dbpedia.org/resource/Nick_Easter","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Harlequin_F.C."
