"subject","predicate","object"
"http://es.wikipedia.org/wiki/Retoma_de_la_zona_de_distensión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distension","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://www.w3.org/2000/01/rdf-schema#label","Retoma de la zona de distensión"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://www.w3.org/2000/01/rdf-schema#comment","La retoma de la zona de distensión (también llamada retoma del Caguán) fue una campaña militar colombiana, llevada a cabo el 21 de febrero de 2002 por las Fuerzas Militares y la Policía Nacional de Colombia, tras el fin de los Diálogos de paz entre el gobierno Pastrana y las FARC (1998-2002). La operación de retoma buscaba recuperar la zona de distensión o desmilitarización que le fue cedida a las FARC para llevar a cabo unos diálogos de paz que empezaron el 14 de octubre de 1998."
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://xmlns.com/foaf/0.1/name","Conflicto armado colombiano"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://xmlns.com/foaf/0.1/name","Retoma de la zona de distensión"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meta_en_el_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2002"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caquetá_en_el_conflicto_armado_colombiano"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diálogos_de_paz_entre_el_Gobierno_de_Andrés_Pastrana_y_las_FARC"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retoma_de_la_zona_de_distensión"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://es.dbpedia.org/property/comandante","* Manuel Marulanda
* Alfonso Cano  
* Raul Reyes 
* Mono Jojoy  
* Ivan Marquez 
* Iván Ríos  
* Alfonso Cano 
* Simón Trinidad"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://es.dbpedia.org/property/comandante","* Andrés Pastrana
* Héctor Fabio Velasco 
* Fernando Tapias 
* Jorge Enrique Mora 
* Euclides Sánchez
* Arcesio Barrero
* Gabriel Eduardo Contreras Ochoa 
* Luis Ernesto Gilibert
* Gustavo Porras
* William Fernando Pérez"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Fuerzas_Armadas_Revolucionarias_de_Colombia"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Conflicto_armado_interno_de_Colombia"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://es.dbpedia.org/property/descripción","Retoma de la zona de distensión"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://es.dbpedia.org/property/nombreBatalla","Retoma de la zona de distensión"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://es.dbpedia.org/property/resultado","Recuperación de todos los municipios de la zona y Colombia. Implementación del Plan Patriota."
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://dbpedia.org/ontology/wikiPageID",4258635
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://dbpedia.org/ontology/wikiPageRevisionID",124002037
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=kmaTuXfWQK0&feature=related"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://dbpedia.org/ontology/wikiPageLength",10861
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://dbpedia.org/ontology/combatant","FARC"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://dbpedia.org/ontology/result","Recuperación de todos los municipios de la zona y Colombia. Implementación delPlan Patriota."
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Fernando_Pérez"
"http://es.dbpedia.org/resource/Retoma_de_la_zona_de_distensión","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Euclides_Sánchez"
