"subject","predicate","object"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#label","Montbrun-les-Bains"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2000/01/rdf-schema#comment","Montbrun-les-Bains es una comuna francesa del departamento del Drôme en la región de Ródano-Alpes. Se encuentra situada en una colina de unos 600 metros de altura al pie del Mont Ventoux; a 15 km al suroeste de Séderon, 12 al norte de Sault y 26 al sureste de Buis-les-Baronnies. La belleza de los campos de lavanda que la rodean así como de su arquitectura entre la que destaca el castillo renacentista con su campanario le valen estar inscrita en la lista de Les plus beaux villages de France."
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_hgd"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://xmlns.com/foaf/0.1/name","Montbrun-les-Bains"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Drôme"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montbrun-les-Bains"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://es.dbpedia.org/property/códigoPostal",26570
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://es.dbpedia.org/property/dirigentesNombres","Didier Gillet"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://es.dbpedia.org/property/elevaciónAlta",1362
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://es.dbpedia.org/property/elevaciónBaja",568
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://es.dbpedia.org/property/imageninferior","Panorámica de la comuna."
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Montbrun-les-Bains","http://es.dbpedia.org/property/mapaLoc","Francia"
