"subject","predicate","object"
"http://es.dbpedia.org/resource/Corquete","http://www.w3.org/2000/01/rdf-schema#label","Corquete"
"http://es.dbpedia.org/resource/Corquete","http://www.w3.org/2000/01/rdf-schema#comment","Un corquete es un utensilio cortante de mano, con una cuchilla curvada en forma de hoz, utilizada en la vendimia para retirar los racimos de la vid. Utilizado durante siglos principalmente en el norte de España (La Rioja, Álava y Navarra). En la Rioja Baja es también conocido como gañivete o gañifete. También es una herramienta tradicional en Cataluña, donde recibe el nombre de Podall. Su mango es de madera y la hoja de metal con el lado que se curva hacia el interior bien afilado. Su nombre puede proceder del que recibían las hoces pequeñas (hocete o focete)."
"http://es.dbpedia.org/resource/Corquete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tdgw"
"http://es.dbpedia.org/resource/Corquete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Corquete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_de_corte"
"http://es.dbpedia.org/resource/Corquete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_agrícolas"
"http://es.dbpedia.org/resource/Corquete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corquete"
"http://es.dbpedia.org/resource/Corquete","http://dbpedia.org/ontology/wikiPageID",1318987
"http://es.dbpedia.org/resource/Corquete","http://dbpedia.org/ontology/wikiPageRevisionID",123306597
"http://es.dbpedia.org/resource/Corquete","http://dbpedia.org/ontology/wikiPageLength",1620
"http://es.dbpedia.org/resource/Corquete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corquete?oldid=123306597&ns=0"
"http://es.dbpedia.org/resource/Corquete","http://dbpedia.org/ontology/abstract","Un corquete es un utensilio cortante de mano, con una cuchilla curvada en forma de hoz, utilizada en la vendimia para retirar los racimos de la vid. Utilizado durante siglos principalmente en el norte de España (La Rioja, Álava y Navarra). En la Rioja Baja es también conocido como gañivete o gañifete. También es una herramienta tradicional en Cataluña, donde recibe el nombre de Podall. Su mango es de madera y la hoja de metal con el lado que se curva hacia el interior bien afilado. Su nombre puede proceder del que recibían las hoces pequeñas (hocete o focete). Este vocablo no figura en el Diccionario de la Real Academia Española."
"http://es.wikipedia.org/wiki/Corquete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corquete"
