"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Müller_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Müller_(1970)"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://www.w3.org/2000/01/rdf-schema#label","Martin Müller (1970)"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://www.w3.org/2000/01/rdf-schema#comment","Martin Müller (nacido el 6 de noviembre de 1970) es un exfutbolista checo que se desempeñaba como defensa.​​ Jugó para clubes como el Union Cheb, Drnovice, Slavia Praga, Chmel Blšany, Vissel Kobe, Viktoria Pilsen y Příbram."
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://xmlns.com/foaf/0.1/name","Martin Müller"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._Fotbalový_Klub_Příbram"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Viktoria_Pilsen"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_Klub_Drnovice"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Slavia_Praga_en_los_años_2000"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Chmel_Blšany"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vissel_Kobe"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Hvězda_Cheb"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Müller_(1970)"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FK_Hvězda_Cheb"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/1._Fotbalový_Klub_Příbram"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://es.dbpedia.org/property/equipos","*  Union Cheb 
*  Drnovice 
*  Slavia Praga 
*  Chmel Blšany 
*  Vissel Kobe 
*  Viktoria Pilsen 
*  Příbram"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://es.dbpedia.org/property/nombre","Martin Müller"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://es.dbpedia.org/property/nombrecompleto","Martin Müller"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://es.dbpedia.org/property/retiro",2010
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://dbpedia.org/ontology/wikiPageID",8739668
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://dbpedia.org/ontology/wikiPageRevisionID",114159010
"http://es.dbpedia.org/resource/Martin_Müller_(1970)","http://dbpedia.org/ontology/wikiPageLength",3671
