"subject","predicate","object"
"http://es.wikipedia.org/wiki/Feusines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feusines"
"http://es.dbpedia.org/resource/Feusines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Feusines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Feusines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Feusines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Feusines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Feusines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Feusines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Feusines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feusines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Feusines","http://www.w3.org/2000/01/rdf-schema#label","Feusines"
"http://es.dbpedia.org/resource/Feusines","http://www.w3.org/2000/01/rdf-schema#comment","Feusines  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de La Châtre y cantón de Sainte-Sévère-sur-Indre."
"http://es.dbpedia.org/resource/Feusines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_cc0"
"http://es.dbpedia.org/resource/Feusines","http://xmlns.com/foaf/0.1/name","Feusines"
"http://es.dbpedia.org/resource/Feusines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
