"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Scholze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay"
"http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay","http://www.w3.org/2000/01/rdf-schema#label","Premio de Investigación Clay"
"http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay","http://www.w3.org/2004/02/skos/core#prefLabel","Premio de Investigación Clay"
"http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clay_Research_Award"
"http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay","http://dbpedia.org/ontology/wikiPageID",7518523
"http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay","http://dbpedia.org/ontology/wikiPageRevisionID",94139315
"http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_de_Investigación_Clay?oldid=94139315&ns=14"
"http://es.dbpedia.org/resource/Ngô_Bảo_Châu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay"
"http://es.dbpedia.org/resource/Richard_Hamilton_(profesor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay"
"http://es.dbpedia.org/resource/Stanislav_Smirnov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay"
"http://es.dbpedia.org/resource/Richard_Lawrence_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay"
"http://es.dbpedia.org/resource/Terence_Tao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay"
"http://es.dbpedia.org/resource/Maryam_Mirzajani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Investigación_Clay"
