"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephan_Krehl","http://www.w3.org/2000/01/rdf-schema#label","Stephan Krehl"
"http://es.dbpedia.org/resource/Stephan_Krehl","http://www.w3.org/2000/01/rdf-schema#comment","Stephan Krehl (Leipzig, 5 de julio de 1864 – Leipzig, 9 de abril de 1924), fue un compositor y teórico de la música alemán. Era hijo del también compositor alemán . Krehl fue profesor de piano y solfeo en el Conservatorio de Karlsruhe entre los años 1889 y 1902. Desde 1902 hasta su muerte, Krehl continuo como profesor, pero en Leipzig. Algunos de sus estudiantes fueron Pablo Sorozábal, , , Rudolf Wagner-Régeny, , , ,  y . Algunos de sus escritos más famosos son Traité général de la musique y Théorie de la musique et de science de la composition. 
*  Datos: Q555485"
"http://es.dbpedia.org/resource/Stephan_Krehl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kcgdp"
"http://es.dbpedia.org/resource/Stephan_Krehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_siglo_XX"
"http://es.dbpedia.org/resource/Stephan_Krehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leipzig"
"http://es.dbpedia.org/resource/Stephan_Krehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Stephan_Krehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Stephan_Krehl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephan_Krehl"
"http://es.dbpedia.org/resource/Stephan_Krehl","http://dbpedia.org/ontology/wikiPageID",6037914
"http://es.dbpedia.org/resource/Stephan_Krehl","http://dbpedia.org/ontology/wikiPageRevisionID",125444947
"http://es.dbpedia.org/resource/Stephan_Krehl","http://dbpedia.org/ontology/wikiPageLength",1038
"http://es.dbpedia.org/resource/Stephan_Krehl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephan_Krehl?oldid=125444947&ns=0"
"http://es.dbpedia.org/resource/Stephan_Krehl","http://dbpedia.org/ontology/abstract","Stephan Krehl (Leipzig, 5 de julio de 1864 – Leipzig, 9 de abril de 1924), fue un compositor y teórico de la música alemán. Era hijo del también compositor alemán . Krehl fue profesor de piano y solfeo en el Conservatorio de Karlsruhe entre los años 1889 y 1902. Desde 1902 hasta su muerte, Krehl continuo como profesor, pero en Leipzig. Algunos de sus estudiantes fueron Pablo Sorozábal, , , Rudolf Wagner-Régeny, , , ,  y . Algunos de sus escritos más famosos son Traité général de la musique y Théorie de la musique et de science de la composition. 
*  Datos: Q555485"
"http://es.wikipedia.org/wiki/Stephan_Krehl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephan_Krehl"
"http://dbpedia.org/resource/Stephan_Krehl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephan_Krehl"
