"subject","predicate","object"
"http://es.dbpedia.org/resource/Villar_Dora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino"
"http://es.dbpedia.org/resource/Chiusa_di_San_Michele","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://www.w3.org/2000/01/rdf-schema#label","Sant'Ambrogio di Torino"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://www.w3.org/2000/01/rdf-schema#comment","Sant'Ambrogio di Torino es una localidad y comune italiana de la Ciudad metropolitana de Turín, región de Piamonte, con 4.735 habitantes."
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8lxj"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://xmlns.com/foaf/0.1/name","Sant'Ambrogio di Torino"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.santambrogioditorino.to.it/"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant'Ambrogio_di_Torino"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://es.dbpedia.org/property/códigoPostal",10057
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://es.dbpedia.org/property/densidad",534
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://es.dbpedia.org/property/dirigente","Antonella Falchero"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Chiusa_di_San_Michele"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://es.dbpedia.org/property/div","Bertassi, San Pietro"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caprie"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villar_Dora"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Avigliana"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Valgioie"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://es.dbpedia.org/property/elevaciónMedia",356
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://es.dbpedia.org/property/gentilicio","Santambrogesi"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sant'Ambrogio_di_Torino","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
