"subject","predicate","object"
"http://es.dbpedia.org/resource/IBM_1620_Modelo_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM"
"http://es.dbpedia.org/resource/IBM_7070","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM"
"http://es.dbpedia.org/resource/IBM_1710","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM"
"http://es.dbpedia.org/resource/IBM_7950_Harvest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM"
"http://es.dbpedia.org/resource/IBM_1620","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM"
"http://es.dbpedia.org/resource/IBM_7030","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM"
"http://es.dbpedia.org/resource/IBM_1620_Modelo_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM"
"http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM","http://www.w3.org/2000/01/rdf-schema#label","Computadoras transistorizadas de IBM"
"http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM","http://www.w3.org/2004/02/skos/core#prefLabel","Computadoras transistorizadas de IBM"
"http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computadoras_IBM"
"http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM","http://dbpedia.org/ontology/wikiPageID",7978171
"http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM","http://dbpedia.org/ontology/wikiPageRevisionID",100089759
"http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Computadoras_transistorizadas_de_IBM?oldid=100089759&ns=14"
"http://es.dbpedia.org/resource/IBM_608","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM"
"http://es.dbpedia.org/resource/IBM_7040","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM"
"http://es.dbpedia.org/resource/IBM_7090","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_transistorizadas_de_IBM"
