"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tajimaroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tajimaroa"
"http://es.dbpedia.org/resource/Tajimaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tajimaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tajimaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tajimaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tajimaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tajimaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tajimaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tajimaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tajimaroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tajimaroa","http://www.w3.org/2000/01/rdf-schema#label","Tajimaroa"
"http://es.dbpedia.org/resource/Tajimaroa","http://www.w3.org/2000/01/rdf-schema#comment","Tajimaroa es una localidad tipo congregación del municipio de Cajeme ubicada en el sur del estado mexicano de Sonora, en la zona del valle del Yaqui. Según los datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), Tajimaroa tiene un total de 359 habitantes.​​ Aquí se encuentra un centro de estudios de la reserva yaqui llamado igualmente ""Tajimaroa""."
"http://es.dbpedia.org/resource/Tajimaroa","http://xmlns.com/foaf/0.1/name","Tajimaroa"
"http://es.dbpedia.org/resource/Tajimaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Tajimaroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_yaqui"
"http://es.dbpedia.org/resource/Tajimaroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tajimaroa"
"http://es.dbpedia.org/resource/Tajimaroa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tajimaroa","http://es.dbpedia.org/property/clima","http://es.dbpedia.org/resource/Clima_seco"
"http://es.dbpedia.org/resource/Tajimaroa","http://es.dbpedia.org/property/código",260180387
"http://es.dbpedia.org/resource/Tajimaroa","http://es.dbpedia.org/property/códigoPostal",85217
"http://es.dbpedia.org/resource/Tajimaroa","http://es.dbpedia.org/property/dirigentesNombres","Sergio Pablo Mariscal Alvarado 22px20px22px"
"http://es.dbpedia.org/resource/Tajimaroa","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tajimaroa","http://es.dbpedia.org/property/elevaciónMedia",29
"http://es.dbpedia.org/resource/Tajimaroa","http://es.dbpedia.org/property/escudo","no"
