"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ferdinand_Christian_Gustav_Arnold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold"
"http://dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Christian Gustav Arnold"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Christian Gustav Arnold ( 1829, Ansbach Baviera- 1901) fue un botánico, liquenólogo alemán. Estudia jurisprudencia en Múnich y en Heidelberg, trabajando como abogado, de 1857 a 1877 en Eichstätt; y de 1877 a 1896 en Múnich. F. Arnold era devoto en sus tiempos libres de la florística y de la taxonomía vegetal de plantas y de hongos. Publica 140 contribuciones."
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q5p89"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Alemania"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Briólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferdinand_Christian_Gustav_Arnold"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://es.dbpedia.org/property/abreviaturaEnBotánica","Arnold"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://es.dbpedia.org/property/fechaDeFallecimiento",1901
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://es.dbpedia.org/property/fechaDeNacimiento",1829
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://es.dbpedia.org/property/imagen","Acta Horti berg. - 1905 - tafl. 127. - Ferdinand C. G. Arnold.jpg"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://es.dbpedia.org/property/lugarDeNacimiento","Ansbach Baviera"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://es.dbpedia.org/property/área","botánico, liquenólogo, micólogo"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://dbpedia.org/ontology/wikiPageID",1518888
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://dbpedia.org/ontology/wikiPageRevisionID",98659702
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.botanischestaatssammlung.de/collectors/arnold.html"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://dbpedia.org/ontology/wikiPageLength",2677
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferdinand_Christian_Gustav_Arnold?oldid=98659702&ns=0"
"http://es.dbpedia.org/resource/Ferdinand_Christian_Gustav_Arnold","http://dbpedia.org/ontology/abstract","Ferdinand Christian Gustav Arnold ( 1829, Ansbach Baviera- 1901) fue un botánico, liquenólogo alemán. Estudia jurisprudencia en Múnich y en Heidelberg, trabajando como abogado, de 1857 a 1877 en Eichstätt; y de 1877 a 1896 en Múnich. F. Arnold era devoto en sus tiempos libres de la florística y de la taxonomía vegetal de plantas y de hongos. Fue estudiante de F.P. von Martius y de O. Sendtner, con clases sobre las vasculares. Y más tarde se focaliza en briofitas y en líquenes. Su monografía de los líquenes del Tirol: Lichenologische Ausflüge in Tirol, es aún la mayor fuente de información de la flora alpina liquenológica. Publica 140 contribuciones. F. Arnold fue un prolífico editor de  de líquenes; en cinco series, publicando tres mil unidades de exsiccatas. Más tarde, asigna muchas de sus preciosas colecciones a otras exsiccatas: e. g. briofites a Rabenhorst, Bryoth. Eur. y Winter, Rabenhorstii Bryoth. Eur., fungi a Rehm; Ascomyc. y plantas vasculares a Schultz, Herb. Norm. & Schultz, Herb. Norm. Nov. Ser. En 1901, fallece en Múnich. Su herbario de ca. 120.000 especímenes de líquenes y 30.000 de vasculares y de grupos de hongos, e.g. lichenicolous fungi) se halla en la Botanische Staatssammlung München. Normalmente más de 1.000 especímenes de hongos liquenícolos recolectados por F. Arnold se presentan en internet."
