"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_de_Egea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla","http://www.w3.org/2000/01/rdf-schema#label","Patriarcas latinos de Constantinopla"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla","http://www.w3.org/2004/02/skos/core#prefLabel","Patriarcas latinos de Constantinopla"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_de_Constantinopla"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_por_diócesis"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_implicados_en_controversias"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_latino"
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla","http://dbpedia.org/ontology/wikiPageID",5026299
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla","http://dbpedia.org/ontology/wikiPageRevisionID",125516304
"http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patriarcas_latinos_de_Constantinopla?oldid=125516304&ns=14"
"http://es.dbpedia.org/resource/Isidoro_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Tomás_Bakócz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Gregorio_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Francisco_Galcerán_de_Lloris_y_de_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Marco_Corner_(cardenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Juan_de_Borja_Llançol_de_Romaní,_el_mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Tomás_Morosini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Ranuccio_Farnesio_(cardenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Pedro_Tomás_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/José_Ceppetelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Enrique_de_Asti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Nicolás_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Gregorio_III_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Pedro_Riario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
"http://es.dbpedia.org/resource/Marino_Grimani_(cardenal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Constantinopla"
