"subject","predicate","object"
"http://es.dbpedia.org/resource/Abbelwoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apfelwein"
"http://es.dbpedia.org/resource/Apfelwein","http://www.w3.org/2000/01/rdf-schema#label","Apfelwein"
"http://es.dbpedia.org/resource/Apfelwein","http://www.w3.org/2000/01/rdf-schema#comment","El Apfelwein (del alemán: vino de manzana) es una bebida alcohólica extraída por la fermentación etílica del zumo de las manzanas muy típica de algunas zonas de Alemania (en concreto en el estado federal de Hesse). Es conocido con diversos dialectos como Äppelwoi (Ebbelwoi, Äbbelwoi, Öbbelwoi, Ebbelwei), Äppler o incluso Stöffche. Suele tener un contenido alcohólico que ronda entre los 5º y los 7º. El sabor característico es ácido. El nombre Äppler, se ha propagado entre la población alemana debido a las campañas publicitarias que han realizado los grandes productores, sin embargo no es empleado en restaurantes o por pequeños manufactores, quienes suelen denominar a la bebida como Schoppen o Schoppe, haciendo referencia a la medida del vaso. Es una bebida de la familia de la sidra aunque p"
"http://es.dbpedia.org/resource/Apfelwein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0708gq"
"http://es.dbpedia.org/resource/Apfelwein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_de_manzana"
"http://es.dbpedia.org/resource/Apfelwein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Alemania"
"http://es.dbpedia.org/resource/Apfelwein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hesse"
"http://es.dbpedia.org/resource/Apfelwein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apfelwein"
"http://es.dbpedia.org/resource/Apfelwein","http://dbpedia.org/ontology/wikiPageID",1512387
"http://es.dbpedia.org/resource/Apfelwein","http://dbpedia.org/ontology/wikiPageRevisionID",126228564
"http://es.dbpedia.org/resource/Apfelwein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080621092522/http:/www.fiehr.de/Text/Viez.htm"
"http://es.dbpedia.org/resource/Apfelwein","http://dbpedia.org/ontology/wikiPageExternalLink","http://freenet-homepage.de/peterheckert/Apfelwein.htm"
"http://es.dbpedia.org/resource/Apfelwein","http://dbpedia.org/ontology/wikiPageLength",11392
"http://es.dbpedia.org/resource/Apfelwein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apfelwein?oldid=126228564&ns=0"
"http://es.dbpedia.org/resource/Apfelwein","http://dbpedia.org/ontology/abstract","El Apfelwein (del alemán: vino de manzana) es una bebida alcohólica extraída por la fermentación etílica del zumo de las manzanas muy típica de algunas zonas de Alemania (en concreto en el estado federal de Hesse). Es conocido con diversos dialectos como Äppelwoi (Ebbelwoi, Äbbelwoi, Öbbelwoi, Ebbelwei), Äppler o incluso Stöffche. Suele tener un contenido alcohólico que ronda entre los 5º y los 7º. El sabor característico es ácido. El nombre Äppler, se ha propagado entre la población alemana debido a las campañas publicitarias que han realizado los grandes productores, sin embargo no es empleado en restaurantes o por pequeños manufactores, quienes suelen denominar a la bebida como Schoppen o Schoppe, haciendo referencia a la medida del vaso. Es una bebida de la familia de la sidra aunque posee características que le diferencian como puede ser las variedades de manzanas, por regla general se emplean la , , , , ."
"http://es.dbpedia.org/resource/Appelwoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apfelwein"
"http://es.dbpedia.org/resource/Appler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apfelwein"
"http://es.dbpedia.org/resource/Ebbelwoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apfelwein"
"http://es.dbpedia.org/resource/Obbelwoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apfelwein"
"http://es.dbpedia.org/resource/Stoffche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apfelwein"
"http://es.dbpedia.org/resource/Stöffche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apfelwein"
"http://es.dbpedia.org/resource/Äbbelwoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apfelwein"
"http://es.dbpedia.org/resource/Äppelwoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apfelwein"
"http://es.dbpedia.org/resource/Äppler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apfelwein"
"http://es.dbpedia.org/resource/Öbbelwoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apfelwein"
"http://es.wikipedia.org/wiki/Apfelwein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apfelwein"
