"subject","predicate","object"
"http://es.dbpedia.org/resource/Witch_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Teacher's_Pet_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Witch_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Teacher's_Pet_(Buffy_the_Vampire_Slayer)"
"http://es.wikipedia.org/wiki/Teacher's_Pet_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teacher's_Pet_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Never_Kill_a_Boy_on_the_First_Date","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Teacher's_Pet_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/El_favorito_de_la_profesora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teacher's_Pet_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/El_favorito_de_la_profesora_(episodio_de_Buffy)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teacher's_Pet_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Teacher's_Pet_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teacher's_Pet_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Teacher's_Pet_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teacher's_Pet_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Teacher's_Pet_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teacher's_Pet_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teacher's_Pet_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Teacher's Pet (Buffy the Vampire Slayer)"
"http://es.dbpedia.org/resource/Teacher's_Pet_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","Teacher's Pet es el cuarto episodio de la primera temporada de la serie de televisión Buffy the Vampire Slayer. El episodio es traducido como El favorito de la profesora en España, mientras en Latinoamérica se tradujo literalmente como La macota de la profesora. En esta ocasión Buffy debe resolver el misterio detrás de la muerte de uno de sus profesores favoritos y la desaparición de un alumno, la cual resulta estar de una u otra manera relacionada con la maestra Natalie French, una atractiva mujer que ha puesto su interés en Xander."
