"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suazilandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suazilandia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suazilandia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suazilandia","http://dbpedia.org/ontology/wikiPageID",6429777
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suazilandia","http://dbpedia.org/ontology/wikiPageRevisionID",76924378
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suazilandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_Suazilandia?oldid=76924378&ns=14"
"http://es.dbpedia.org/resource/Mhlume_United_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suazilandia"
"http://es.dbpedia.org/resource/C&M_Sales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Suazilandia"
