"subject","predicate","object"
"http://es.dbpedia.org/resource/Lavardin_(Loir-et-Cher)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Lavardin_(Loir_et-Cher)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Lavardin_(Loir_et_Cher)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)"
"http://es.wikipedia.org/wiki/Lavardin_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://www.w3.org/2000/01/rdf-schema#label","Lavardin (Loir y Cher)"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Lavardin  es una comuna francesa del departamento de Loir y Cher en la región del Centro. Se encuentra situada a unos 70 m de altitud en el valle del río Loir. Su patrimonio arquitectónico (entre el que destacan las ruinas de su castillo medieval y su iglesia románica famosa por sus frescos) le vale estar inscrita en la lista de les plus beaux villages de France."
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl6tk"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/name","Lavardin"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lavardin_(Loir_y_Cher)"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://es.dbpedia.org/property/códigoPostal",41800
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://es.dbpedia.org/property/dirigentesNombres","Hubert Bretheau"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónAlta","146 m"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónBaja","63 m"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://es.dbpedia.org/property/elevaciónMedia",71
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://es.dbpedia.org/property/gentilicio","Lavardinois, Lavardinoises"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lavardin_(Loir_y_Cher)","http://es.dbpedia.org/property/horarioVerano","CEST"
