"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Mus_pahari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Niviventer_confucianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático","http://www.w3.org/2000/01/rdf-schema#label","Roedores del Sureste Asiático"
"http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático","http://www.w3.org/2004/02/skos/core#prefLabel","Roedores del Sureste Asiático"
"http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_indomalayos"
"http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático","http://dbpedia.org/ontology/wikiPageID",5081246
"http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático","http://dbpedia.org/ontology/wikiPageRevisionID",70674805
"http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Roedores_del_Sureste_Asiático?oldid=70674805&ns=14"
"http://es.dbpedia.org/resource/Rattus_exulans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Sondalandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Hylopetes_phayrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Mus_cookii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Laonastes_aenigmamus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Mus_cervicolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_del_Sureste_Asiático"
