"subject","predicate","object"
"http://es.wikipedia.org/wiki/Family_Guy:_Stewie's_Guide_to_World_Domination","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://www.w3.org/2000/01/rdf-schema#label","Family Guy: Stewie's Guide to World Domination"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://www.w3.org/2000/01/rdf-schema#comment","Family Guy: Stewie's Guide to World Domination es un libro de humor estadounidense acerca de la serie Family Guy fue escrito por el productor Steve Callaghan. El libro fue publicado por primera vez el 20 de octubre de 2005. La trama sigue los planes de Stewie Griffin en gobernar el mundo, a pesar de ser sólo un menor de edad."
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh_83"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://xmlns.com/foaf/0.1/name","Family Guy: Stewie's Guide to World Domination"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Padre_de_familia"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Family_Guy:_Stewie's_Guide_to_World_Domination"
"http://es.dbpedia.org/resource/Family_Guy:_Stewie's_Guide_to_World_Domination","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Stewie_Griffin"
