"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1730_en_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1730_en_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Años 1730 en Polonia"
"http://es.dbpedia.org/resource/Categoría:Años_1730_en_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1730 en Polonia"
"http://es.dbpedia.org/resource/Categoría:Años_1730_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Polonia"
"http://es.dbpedia.org/resource/Categoría:Años_1730_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polonia_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Años_1730_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1730"
"http://es.dbpedia.org/resource/Categoría:Años_1730_en_Polonia","http://dbpedia.org/ontology/wikiPageID",5004530
"http://es.dbpedia.org/resource/Categoría:Años_1730_en_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",114951986
"http://es.dbpedia.org/resource/Categoría:Años_1730_en_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1730_en_Polonia?oldid=114951986&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_sucesión_polaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1730_en_Polonia"
