"subject","predicate","object"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://www.w3.org/2000/01/rdf-schema#label","Enfermedad vascular periférica"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://www.w3.org/2000/01/rdf-schema#comment","La enfermedad vascular periférica (EVP), comúnmente llamada enfermedad arterial periférica (EAP), es la obstrucción de grandes arterias que no forman parte de la vasculatura coronaria, arco aórtico o cerebral. La EVP puede ser consecuencia de ateroesclerosis, procesos inflamatorios que terminan en estenosis, un embolismo o formación de trombos. Genera isquemia (falta de irrigación sanguínea) en forma aguda o crónica. Con frecuencia, el término EVP se usa para referir a bloqueos ateroscleróticos que se encuentran en el miembro inferior.​"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gm18"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://xmlns.com/foaf/0.1/name","Enfermedad vascular periférica"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_vasculares"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enfermedad_vascular_periférica"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://es.dbpedia.org/property/caption","Úlcera y alteraciones en la piel en un paciente con EVP"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://es.dbpedia.org/property/diseasesdb",31142
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://es.dbpedia.org/property/emedicinetopic",391
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://es.dbpedia.org/property/icd",""
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://es.dbpedia.org/property/icd","I73.9"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://es.dbpedia.org/property/icd",4439
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://es.dbpedia.org/property/medlineplus",170
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://es.dbpedia.org/property/meshid","D016491"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://es.dbpedia.org/property/name","Enfermedad vascular periférica"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://dbpedia.org/ontology/wikiPageID",6317647
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://dbpedia.org/ontology/wikiPageRevisionID",129677950
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhlbi.nih.gov/health/dci/Diseases/pad/pad_what.html"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foothealthfacts.org/footankleinfo/PAD.htm"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://dbpedia.org/ontology/wikiPageLength",28327
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://dbpedia.org/ontology/meshId","D016491"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enfermedad_vascular_periférica?oldid=129677950&ns=0"
"http://es.dbpedia.org/resource/Enfermedad_vascular_periférica","http://dbpedia.org/ontology/abstract","La enfermedad vascular periférica (EVP), comúnmente llamada enfermedad arterial periférica (EAP), es la obstrucción de grandes arterias que no forman parte de la vasculatura coronaria, arco aórtico o cerebral. La EVP puede ser consecuencia de ateroesclerosis, procesos inflamatorios que terminan en estenosis, un embolismo o formación de trombos. Genera isquemia (falta de irrigación sanguínea) en forma aguda o crónica. Con frecuencia, el término EVP se usa para referir a bloqueos ateroscleróticos que se encuentran en el miembro inferior.​ EVP también incluye una serie de enfermedades clasificadas como enfermedades microvasculares, resultado de estrechamientos episódicos de las arterias (Fenómeno de Raynaud) o de su dilatación (eritromelalgia)."
"http://dbpedia.org/resource/Peripheral_artery_disease","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedad_vascular_periférica"
"http://es.wikipedia.org/wiki/Enfermedad_vascular_periférica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enfermedad_vascular_periférica"
