"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodrigo_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Sánchez"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Sánchez"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","José Rodrigo Sánchez García (n. Morelia, Michoacán, México). Es un futbolista mexicano juega de Portero y su actual equipo es el Standard Baku de Azerbaiyán."
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://xmlns.com/foaf/0.1/name","Rodrigo Sánchez"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://xmlns.com/foaf/0.1/name","José Rodrigo Sánchez García"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Correcaminos_de_la_UAT"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Zacatepec"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Rodrigo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Celaya_Fútbol_Club"
