"subject","predicate","object"
"http://es.dbpedia.org/resource/Sol","http://www.w3.org/2000/01/rdf-schema#label","Sol"
"http://es.dbpedia.org/resource/Sol","http://www.w3.org/2000/01/rdf-schema#comment","El Sol (del latín sol, solis, «dios Sol invictus» o «sol», Helios en la mitología griega, a su vez de la raíz protoindoeuropea sauel-, «brillar»)​ es una estrella de tipo-G de la secuencia principal y clase de luminosidad V que se encuentra en el centro del sistema solar y constituye la mayor fuente de radiación electromagnética de este sistema planetario.​ Es una esfera casi perfecta de plasma, con un movimiento convectivo interno que genera un campo magnético a través de un proceso de dinamo. Cerca de tres cuartas partes de la masa del Sol constan de hidrógeno; el resto es principalmente helio, con cantidades mucho más pequeñas de elementos, incluyendo el oxígeno, carbono, neón y hierro."
"http://es.dbpedia.org/resource/Sol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m_p"
"http://es.dbpedia.org/resource/Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sol"
"http://es.dbpedia.org/resource/Sol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sol"
"http://es.dbpedia.org/resource/Sol","http://es.dbpedia.org/property/apellidos","Asimov"
"http://es.dbpedia.org/resource/Sol","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Sol","http://es.dbpedia.org/property/capítulo","El universo"
"http://es.dbpedia.org/resource/Sol","http://es.dbpedia.org/property/commons","Sun"
"http://es.dbpedia.org/resource/Sol","http://es.dbpedia.org/property/nombre","Isaac"
"http://es.dbpedia.org/resource/Sol","http://es.dbpedia.org/property/título","Nueva guía de la ciencia"
"http://es.dbpedia.org/resource/Sol","http://es.dbpedia.org/property/wikcionario","sol"
"http://es.dbpedia.org/resource/Sol","http://es.dbpedia.org/property/wikilibros","Wikichicos/Sistema Solar/El Sol"
"http://es.dbpedia.org/resource/Sol","http://es.dbpedia.org/property/wikinoticias","Un eclipse total de sol recorre la Tierra desde Brasil hasta Mongolia"
"http://es.dbpedia.org/resource/Sol","http://es.dbpedia.org/property/wikiquote","Sol"
"http://es.dbpedia.org/resource/Sol","http://es.dbpedia.org/property/wikisource","Al sol"
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/wikiPageID",2570
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/wikiPageRevisionID",130526909
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100803012942/http:/rredc.nrel.gov/solar/codesandalgorithms/spa/"
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051102100037/http:/www.astronomiaonline.com/informacion/sistemasolar/sol.asp"
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceweather.com/sunspots/doityourself_sp.html"
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815051350/http:/www.arcetri.astro.it/~kreardon/EGSO/gbo/"
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://sohowww.nascom.nasa.gov/"
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/ngeo/journal/v3/n9/abs/ngeo941.html"
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oan.es/servidorEfem/index.php%3Ftab=6"
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/PS_cache/astro-ph/pdf/0204/0204331.pdf"
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarviews.com/span/sun.htm"
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100326032610/http:/celestia.albacete.org/celestia/celestia/solar/sol2.htm"
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151104232720/http:/www.secundaria-ramirez.com.ar/"
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/wikiPageLength",63937
"http://es.dbpedia.org/resource/Sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sol?oldid=130526909&ns=0"
"http://es.dbpedia.org/resource/Sol","http://dbpedia.org/ontology/abstract","El Sol (del latín sol, solis, «dios Sol invictus» o «sol», Helios en la mitología griega, a su vez de la raíz protoindoeuropea sauel-, «brillar»)​ es una estrella de tipo-G de la secuencia principal y clase de luminosidad V que se encuentra en el centro del sistema solar y constituye la mayor fuente de radiación electromagnética de este sistema planetario.​ Es una esfera casi perfecta de plasma, con un movimiento convectivo interno que genera un campo magnético a través de un proceso de dinamo. Cerca de tres cuartas partes de la masa del Sol constan de hidrógeno; el resto es principalmente helio, con cantidades mucho más pequeñas de elementos, incluyendo el oxígeno, carbono, neón y hierro. Se formó hace aproximadamente 4600 millones de años a partir del colapso gravitacional de la materia dentro de una región de una gran nube molecular. La mayor parte de esta materia se acumuló en el centro, mientras que el resto se aplanó en un disco en órbita que se convirtió en el sistema solar. La masa central se volvió cada vez más densa y caliente, dando lugar con el tiempo al inicio de la fusión nuclear en su núcleo. Se cree que casi todas las estrellas se forman por este proceso. El Sol es más o menos de edad intermedia y no ha cambiado drásticamente desde hace más de cuatro mil millones de años, y seguirá siendo bastante estable durante otros cinco mil millones de años más. Sin embargo, después de que la fusión del hidrógeno en su núcleo se haya detenido, el Sol sufrirá cambios importantes y se convertirá en una gigante roja. Se estima que el Sol se volverá lo suficientemente grande como para engullir las órbitas actuales de Mercurio, Venus y posiblemente la Tierra. La Tierra y otros cuerpos (incluidos otros planetas, asteroides, meteoroides, cometas y polvo) orbitan alrededor del Sol.​ Por sí solo, representa alrededor del 99,86% de la masa del sistema solar.​ La distancia media del Sol a la Tierra fue definida exactamente por la Unión Astronómica Internacional en 149 597 870 700 metros​ (aproximadamente 150 millones de kilómetros). Su luz recorre esta distancia en 8 minutos y 20 segundos. La energía del Sol, en forma de luz solar, sustenta a casi todas las formas de vida en la Tierra a través de la fotosíntesis, y determina el clima de la Tierra y la meteorología. Es la estrella del sistema planetario en el que se encuentra la Tierra; por lo tanto, es el astro con mayor brillo aparente. Su visibilidad en el cielo local determina, respectivamente, el día y la noche en diferentes regiones de diferentes planetas. En la Tierra, la energía radiada por el Sol es aprovechada por los seres fotosintéticos que constituyen la base de la cadena trófica, siendo así la principal fuente de energía de la vida. También aporta la energía que mantiene en funcionamiento los procesos climáticos. El Sol es una estrella que se encuentra en la fase denominada secuencia principal, con un tipo espectral G2 y clase de luminosidad V, por tanto, también es denominada como enana amarilla, se formó entre 4567,9 y 4570,1 millones de años y permanecerá en la secuencia principal aproximadamente 5000 millones de años más. El Sol, junto con todos los cuerpos celestes que orbitan a su alrededor, incluida la Tierra, forman el sistema solar. A pesar de ser una estrella enana, es la única cuya forma se puede apreciar a simple vista, con un diámetro angular de 32′35″ de arco en el perihelio y 31′31″ en el afelio, lo que da un diámetro medio de 32′03″. La combinación de tamaños y distancias del Sol y la Luna son tales que se ven, aproximadamente, con el mismo tamaño aparente en el cielo. Esto permite una amplia gama de eclipses solares distintos (totales, anulares o parciales). El vasto efecto del Sol sobre la Tierra ha sido reconocido desde tiempos prehistóricos y ha sido considerado por algunas culturas como una deidad. El movimiento de la Tierra alrededor del Sol es la base del calendario solar, el cual es el calendario predominante en uso hoy en día. La disciplina científica que se encarga del estudio del Sol en su totalidad es la física solar."
"http://es.dbpedia.org/resource/Mariner_10","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Sol"
"http://es.dbpedia.org/resource/Interface_Region_Imaging_Spectrograph","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Sol"
"http://es.dbpedia.org/resource/Paseo_de_los_Planetas","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Sol"
"http://es.dbpedia.org/resource/Astro_solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sol"
"http://es.dbpedia.org/resource/Disco_solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sol"
"http://es.dbpedia.org/resource/Fisica_solar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sol"
"http://dbpedia.org/resource/Sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sol"
"http://es.dbpedia.org/resource/Acuario_(astrología)","http://es.dbpedia.org/property/detrimento","http://es.dbpedia.org/resource/Sol"
"http://es.dbpedia.org/resource/Aries_(astrología)","http://es.dbpedia.org/property/exaltación","http://es.dbpedia.org/resource/Sol"
"http://es.wikipedia.org/wiki/Sol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sol"
"http://es.dbpedia.org/resource/Leo_(astrología)","http://es.dbpedia.org/property/domicilio","http://es.dbpedia.org/resource/Sol"
"http://es.dbpedia.org/resource/Libra_(astrología)","http://es.dbpedia.org/property/caída","http://es.dbpedia.org/resource/Sol"
"http://es.dbpedia.org/resource/Mercurio_(planeta)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sol"
"http://es.dbpedia.org/resource/Solar_Dynamics_Observatory","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Sol"
