"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://www.w3.org/2000/01/rdf-schema#label","Quinto Aurelio Símaco"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://www.w3.org/2000/01/rdf-schema#comment","Quinto Aurelio Símaco (en latín, Quintus Aurelius Symmachus; c. 340-402) fue un escritor y estadista romano."
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038jls"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procónsules_de_África"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_IV"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Aurelia"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_IV"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_de_la_Ciudad"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinto_Aurelio_Símaco"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://es.dbpedia.org/property/autor","–"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://es.dbpedia.org/property/autor","Símaco, Quinto Aurelio"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://es.dbpedia.org/property/editorial","Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://es.dbpedia.org/property/editorial","Obra completa. Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://es.dbpedia.org/property/id","ISBN 978-84-249-2682-3"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://es.dbpedia.org/property/id","ISBN 978-84-249-2382-2"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://es.dbpedia.org/property/id","ISBN 978-84-249-2279-5"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://es.dbpedia.org/property/id","ISBN 978-84-249-2278-8"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://es.dbpedia.org/property/título","Informes; Discursos"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://es.dbpedia.org/property/título","Volumen II: Libros VI-X"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://es.dbpedia.org/property/título","Volumen I: Libros I-V"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://es.dbpedia.org/property/título","Cartas"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://dbpedia.org/ontology/wikiPageID",544509
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://dbpedia.org/ontology/wikiPageRevisionID",124311139
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://dbpedia.org/ontology/wikiPageLength",2756
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinto_Aurelio_Símaco?oldid=124311139&ns=0"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco","http://dbpedia.org/ontology/abstract","Quinto Aurelio Símaco (en latín, Quintus Aurelius Symmachus; c. 340-402) fue un escritor y estadista romano."
"http://es.dbpedia.org/resource/Quinto_Aurelio_Simaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco"
"http://es.dbpedia.org/resource/Quinto_Aurelio_Simmaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco"
"http://es.dbpedia.org/resource/Symmachus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco"
"http://es.dbpedia.org/resource/Arcadio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco"
"http://es.wikipedia.org/wiki/Quinto_Aurelio_Símaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinto_Aurelio_Símaco"
