"subject","predicate","object"
"http://es.dbpedia.org/resource/Extinción_de_incendios_forestales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios_forestales"
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios_forestales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios_forestales","http://www.w3.org/2000/01/rdf-schema#label","Lucha contra incendios forestales"
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios_forestales","http://www.w3.org/2004/02/skos/core#prefLabel","Lucha contra incendios forestales"
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios_forestales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios"
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios_forestales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Incendios_forestales"
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios_forestales","http://dbpedia.org/ontology/wikiPageID",7758120
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios_forestales","http://dbpedia.org/ontology/wikiPageRevisionID",96543105
"http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios_forestales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lucha_contra_incendios_forestales?oldid=96543105&ns=14"
"http://es.dbpedia.org/resource/Brigadas_de_Refuerzo_de_Incendios_Forestales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios_forestales"
"http://es.dbpedia.org/resource/Regla_del_30","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios_forestales"
"http://es.dbpedia.org/resource/Brigada_Contra_Incendios_Forestales_de_Palmarito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios_forestales"
"http://es.dbpedia.org/resource/Unidad_Operativa_de_Fuegos_Forestales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_contra_incendios_forestales"
