"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Giubiasco","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Sant'Antonino"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://www.w3.org/2000/01/rdf-schema#label","Estación de Sant'Antonino"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Sant'Antonino es la principal estación ferroviaria de la comuna suiza de Sant'Antonino, en el Cantón del Tesino."
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://xmlns.com/foaf/0.1/name","Sant'Antonino"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Sant'Antonino"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Giubiasco"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Sant'Antonino_(Tesino)"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Locarno"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Malpensa_Aeropuerto"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/imagen","S Antonino 140314 1.jpg"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/inaugurada",1874
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/nombre","Sant'Antonino"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/observaciones","Tres trenes cada hora por sentido⁠"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/observaciones","Servicios esporádicos lo largo del día"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/operador","TiLo"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Castione-Arbedo"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estación_de_Bellinzona"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Cadenazzo"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Trenes_Regionales_Tesino_Lombardia"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://dbpedia.org/ontology/wikiPageID",5845728
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://dbpedia.org/ontology/wikiPageRevisionID",127445364
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://dbpedia.org/ontology/wikiPageLength",4382
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://dbpedia.org/ontology/fareZone","Cantón del Tesino"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://dbpedia.org/ontology/openingYear","1874"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Sant'Antonino_(Tesino)"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Regionales_Tesino_Lombardia"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Sant'Antonino?oldid=127445364&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Sant'Antonino","http://dbpedia.org/ontology/abstract","La estación de Sant'Antonino es la principal estación ferroviaria de la comuna suiza de Sant'Antonino, en el Cantón del Tesino."
"http://es.wikipedia.org/wiki/Estación_de_Sant'Antonino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Sant'Antonino"
"http://es.dbpedia.org/resource/Estación_de_Cadenazzo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Sant'Antonino"
