"subject","predicate","object"
"http://es.wikipedia.org/wiki/Turritellopsis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turritellopsis"
"http://es.dbpedia.org/resource/Turritellopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turritellopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turritellopsis","http://www.w3.org/2000/01/rdf-schema#label","Turritellopsis"
"http://es.dbpedia.org/resource/Turritellopsis","http://www.w3.org/2000/01/rdf-schema#comment","Turritellopsis, inicialmente maldenominado Turitellopsis, es un género de foraminífero bentónico considerado un sinónimo posterior de Turritellella​ de la subfamilia Usbekistaniinae, de la familia Ammodiscidae, de la superfamilia Ammodiscoidea, del suborden Ammodiscina ​ y del orden Astrorhizida.​ Su especie-tipo es . Su especie-tipo era . Su rango cronoestratigráfico abarcaba desde el Silúrico hasta la Actualidad."
"http://es.dbpedia.org/resource/Turritellopsis","http://xmlns.com/foaf/0.1/name","Turritellopsis"
"http://es.dbpedia.org/resource/Turritellopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Turritellopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Astrorhizida"
"http://es.dbpedia.org/resource/Turritellopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Turritellopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turritellopsis"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ammodiscidae"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Silúrico"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/genus","Turritellopsis"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/genusAuthority","Rhumbler, 1895"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/name","Turritellopsis"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Astrorhizida"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/subdivision","Turritellopsis shoneana"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Usbekistaniinae"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Ammodiscina"
"http://es.dbpedia.org/resource/Turritellopsis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ammodiscoidea"
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/wikiPageID",7312139
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/wikiPageRevisionID",120746699
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Usbekistaniinae"
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ammodiscoidea"
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ammodiscidae"
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Astrorhizida"
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ammodiscina"
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Turritellopsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turritellopsis?oldid=120746699&ns=0"
"http://es.dbpedia.org/resource/Turritellopsis","http://dbpedia.org/ontology/abstract","Turritellopsis, inicialmente maldenominado Turitellopsis, es un género de foraminífero bentónico considerado un sinónimo posterior de Turritellella​ de la subfamilia Usbekistaniinae, de la familia Ammodiscidae, de la superfamilia Ammodiscoidea, del suborden Ammodiscina ​ y del orden Astrorhizida.​ Su especie-tipo es . Su especie-tipo era . Su rango cronoestratigráfico abarcaba desde el Silúrico hasta la Actualidad."
