"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_del_Trinity_College_Dublin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)"
"http://es.dbpedia.org/resource/Categoría:Alumnado_del_Trinity_College_(Dublín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)"
"http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)","http://www.w3.org/2000/01/rdf-schema#label","Trinity College (Dublín)"
"http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)","http://www.w3.org/2004/02/skos/core#prefLabel","Trinity College (Dublín)"
"http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_Coimbra"
"http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Dublín"
"http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)","http://dbpedia.org/ontology/wikiPageID",5479338
"http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)","http://dbpedia.org/ontology/wikiPageRevisionID",73927113
"http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trinity_College_(Dublín)?oldid=73927113&ns=14"
"http://es.dbpedia.org/resource/Senchus_fer_n-Albán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)"
"http://es.dbpedia.org/resource/Galería_Douglas_Hyde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)"
"http://es.dbpedia.org/resource/Trinity_College_(Dublín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinity_College_(Dublín)"
