"subject","predicate","object"
"http://es.dbpedia.org/resource/François_Pierre_Félix_Vonderweidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Charles_René_Magon_de_Médine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Laurent_de_Gouvion-Saint-Cyr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Auguste_de_Grasse-Tilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Jean_Victor_Marie_Moreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Jean-Roch_Coignet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Miguel_Brayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Claudius_Crozet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Jean-Antoine_Marbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Anne_Jean_Marie_René_Savary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Albin_Roussin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Jean-de-Dieu_Soult","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Michel_Ney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Jean-Baptiste_Jourdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Pierre_Charles_Silvestre_de_Villeneuve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Adolphe_Marbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Antoine-Marie_Chamans_de_Lavalette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Emmanuel_de_Grouchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Jakob_von_Hartmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/André_Masséna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Joaquín_Murat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_en_las_guerras_napoleónicas"
