"subject","predicate","object"
"http://es.dbpedia.org/resource/MAP2K6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/MAP2K6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/MAP2K6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/MAP2K6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MAP2K6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/MAP2K6","http://www.w3.org/2000/01/rdf-schema#label","MAP2K6"
"http://es.dbpedia.org/resource/MAP2K6","http://www.w3.org/2000/01/rdf-schema#comment","La MAP quinasa quinasa específica dual 6 (MAP2K6) es una enzima codificada en humanos por el gen MAP2K6.​ Esta quinasa pertenece a la familia de las proteínas quinasas específicas duales, que actúan como MAP quinasa quinasas. Las MAP quinasas, también conocidas como quinasas reguladas por señales extracelulares (), actúan como punto de integración de multitud de señales bioquímicas. MAP2K6 fosforila y activa a la MAPK p38 en respuesta a citoquinas proinflamatorias o a estrés ambiental. Como componente esencial de la ruta de transducción de señales mediada por p38, esta quinasa se encuentra implicada en multitud de procesos celulares como la parada del ciclo celular inducida por estrés, la activación de la transcripción y la apoptosis.​"
"http://es.dbpedia.org/resource/MAP2K6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cw41d"
"http://es.dbpedia.org/resource/MAP2K6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transducción_de_señales"
"http://es.dbpedia.org/resource/MAP2K6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/MAP2K6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MAP2K6"
