"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Tomás_Gomensoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tomás Gomensoro"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Tomás Gomensoro es uno de los municipios del departamento de Artigas, Uruguay. Tiene su sede en la localidad homónima."
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://xmlns.com/foaf/0.1/name","Tomás Gomensoro"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Artigas"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Tomás_Gomensoro"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/campo","ICC"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/campo1Nombre","Circunscripciones electorales"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tomás_Gomensoro_(Artigas)"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/densidad",36
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/dirigentesNombres","Luis Eduardo Gutiérrez"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/nombreCompleto","Tomás Gomensoro"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/población",2902
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/superficie",8045
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://es.dbpedia.org/property/capitalDenominación","Sede"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://dbpedia.org/ontology/wikiPageID",6092216
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://dbpedia.org/ontology/wikiPageRevisionID",125465460
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://dbpedia.org/ontology/wikiPageLength",5183
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://dbpedia.org/ontology/foundingYear","0015"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://dbpedia.org/ontology/populationTotal",2902
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tomás_Gomensoro_(Artigas)"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Tomás_Gomensoro?oldid=125465460&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro","http://dbpedia.org/ontology/abstract","El municipio de Tomás Gomensoro es uno de los municipios del departamento de Artigas, Uruguay. Tiene su sede en la localidad homónima."
"http://es.dbpedia.org/resource/Tomás_Gomensoro_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro"
"http://es.dbpedia.org/resource/Tomás_Gomensoro_(Artigas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tomás_Gomensoro"
