"subject","predicate","object"
"http://es.wikipedia.org/wiki/À_la_lanterne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/À_la_lanterne"
"http://dbpedia.org/resource/À_la_lanterne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/À_la_lanterne"
"http://es.dbpedia.org/resource/À_la_lanterne","http://www.w3.org/2000/01/rdf-schema#label","À la lanterne"
"http://es.dbpedia.org/resource/À_la_lanterne","http://www.w3.org/2000/01/rdf-schema#comment","La expresión À la lanterne! (¡a la farola!) obtuvo especial relevancia en París al inicio de la Revolución francesa, concretamente en el verano de 1789. Las farolas sirvieron como instrumento para llevar a cabo linchamientos públicos y ejecuciones en las calles de París durante la Revolución, siendo varios oficiales y aristócratas colgados en las farolas de forma ocasional. Las ejecuciones en los postes de luz cesaron en las rebeliones parisinas durante el siglo XIX."
"http://es.dbpedia.org/resource/À_la_lanterne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pena_de_muerte"
"http://es.dbpedia.org/resource/À_la_lanterne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linchamientos"
"http://es.dbpedia.org/resource/À_la_lanterne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_francesa"
"http://es.dbpedia.org/resource/À_la_lanterne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/À_la_lanterne"
"http://es.dbpedia.org/resource/À_la_lanterne","http://dbpedia.org/ontology/wikiPageID",8538564
"http://es.dbpedia.org/resource/À_la_lanterne","http://dbpedia.org/ontology/wikiPageRevisionID",118671315
"http://es.dbpedia.org/resource/À_la_lanterne","http://dbpedia.org/ontology/wikiPageLength",7530
"http://es.dbpedia.org/resource/À_la_lanterne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/À_la_lanterne?oldid=118671315&ns=0"
"http://es.dbpedia.org/resource/À_la_lanterne","http://dbpedia.org/ontology/abstract","La expresión À la lanterne! (¡a la farola!) obtuvo especial relevancia en París al inicio de la Revolución francesa, concretamente en el verano de 1789. Las farolas sirvieron como instrumento para llevar a cabo linchamientos públicos y ejecuciones en las calles de París durante la Revolución, siendo varios oficiales y aristócratas colgados en las farolas de forma ocasional. La lanterne (farola o poste de luz) se convirtió en un símbolo de justicia callejera durante la Revolución en Francia, siendo incluso mencionada en canciones populares como Ça Ira (""les aristocrates à la lanterne!"", es decir, ""¡los aristócratas a la farola!""). El abogado y periodista Camille Desmoulins se autoproclamó ""procurador general de la lanterne"", redactando un panfleto titulado Discours de la Lanterne aux Parisiens (Discurso de la Lanterne a los Parisinos), en el cual defendía los linchamientos. A medida que se fue estableciendo el gobierno revolucionario, los postes de luz dejaron de ser empleados como instrumentos de ejecución, siendo reemplazados por la guillotina, la cual fue utilizada principalmente entre 1792 y 1794. Las ejecuciones en los postes de luz cesaron en las rebeliones parisinas durante el siglo XIX."
