"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_López_Serrano","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Ignacio_Aldecoa"
"http://es.dbpedia.org/resource/Francisco_López_Serrano","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Ignacio_Aldecoa"
"http://es.dbpedia.org/resource/Gayarre_(película_de_1959)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ignacio_Aldecoa"
"http://es.dbpedia.org/resource/Gayarre_(película_de_1959)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ignacio_Aldecoa"
"http://es.dbpedia.org/resource/Iñaki_Aldecoa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_Aldecoa"
"http://es.wikipedia.org/wiki/Ignacio_Aldecoa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Aldecoa"
"http://es.dbpedia.org/resource/Con_el_viento_solano","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Ignacio_Aldecoa"
"http://es.dbpedia.org/resource/Con_el_viento_solano","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ignacio_Aldecoa"
"http://es.dbpedia.org/resource/Josefina_Aldecoa","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ignacio_Aldecoa"
"http://es.dbpedia.org/resource/Ignacio_Aldecoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ignacio_Aldecoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Aldecoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Aldecoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Aldecoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
