"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Lincoln_Bakewell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Lincoln_Bakewell"
"http://es.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#label","William Lincoln Bakewell"
"http://es.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2000/01/rdf-schema#comment","William Lincoln Bakewell fue el único norteamericano a bordo del Endurance durante la Expedición Imperial Transantártica 1914–1916 con Sir Ernest Shackleton.​ William Bakewell se unió al grupo del Endurance en Buenos Aires, Argentina junto con su amigo Perce Blackborow. Bakewell fue contratado como marinero. Las aventuras de Bakewell, incluido el relato del tiempo que pasó a bordo del Endurance, se encuentran relatadas en sus memorias The American on the Endurance (""El norteamericano en el Endurance"")​"
"http://es.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmf866"
"http://es.dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expedición_Imperial_Trans-Antártica"
"http://es.dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Joliet_(Illinois)"
"http://es.dbpedia.org/resource/William_Lincoln_Bakewell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Lincoln_Bakewell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Lincoln_Bakewell"
"http://es.dbpedia.org/resource/William_Lincoln_Bakewell","http://dbpedia.org/ontology/wikiPageID",6367216
"http://es.dbpedia.org/resource/William_Lincoln_Bakewell","http://dbpedia.org/ontology/wikiPageRevisionID",125432982
"http://es.dbpedia.org/resource/William_Lincoln_Bakewell","http://dbpedia.org/ontology/wikiPageLength",1275
"http://es.dbpedia.org/resource/William_Lincoln_Bakewell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Lincoln_Bakewell?oldid=125432982&ns=0"
"http://es.dbpedia.org/resource/William_Lincoln_Bakewell","http://dbpedia.org/ontology/abstract","William Lincoln Bakewell fue el único norteamericano a bordo del Endurance durante la Expedición Imperial Transantártica 1914–1916 con Sir Ernest Shackleton.​ William Bakewell se unió al grupo del Endurance en Buenos Aires, Argentina junto con su amigo Perce Blackborow. Bakewell fue contratado como marinero. Las aventuras de Bakewell, incluido el relato del tiempo que pasó a bordo del Endurance, se encuentran relatadas en sus memorias The American on the Endurance (""El norteamericano en el Endurance"")​"
