"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikos_Chatzīs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calamata"
"http://es.wikipedia.org/wiki/Calamata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calamata"
"http://es.dbpedia.org/resource/Calamata","http://www.w3.org/2000/01/rdf-schema#label","Calamata"
"http://es.dbpedia.org/resource/Calamata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_dg"
"http://es.dbpedia.org/resource/Calamata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calamata"
"http://es.dbpedia.org/resource/Calamata","http://dbpedia.org/ontology/wikiPageID",1232271
"http://es.dbpedia.org/resource/Calamata","http://dbpedia.org/ontology/wikiPageRevisionID",11999288
"http://es.dbpedia.org/resource/Calamata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kalamata"
"http://es.dbpedia.org/resource/Calamata","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Calamata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calamata?oldid=11999288&ns=0"
