"subject","predicate","object"
"http://dbpedia.org/resource/S5_0014+81","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S5_0014+81"
"http://es.dbpedia.org/resource/S5_0014+81","http://www.w3.org/2000/01/rdf-schema#label","S5 0014+81"
"http://es.dbpedia.org/resource/S5_0014+81","http://www.w3.org/2000/01/rdf-schema#comment","S5 0014+81 es un blazar​, localizado en una región de la constelación de Cefeo.​"
"http://es.dbpedia.org/resource/S5_0014+81","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agujeros_negros_supermasivos"
"http://es.dbpedia.org/resource/S5_0014+81","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Cefeo"
"http://es.dbpedia.org/resource/S5_0014+81","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuásares"
"http://es.dbpedia.org/resource/S5_0014+81","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísica_extragaláctica"
"http://es.dbpedia.org/resource/S5_0014+81","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S5_0014+81"
"http://es.dbpedia.org/resource/S5_0014+81","http://es.dbpedia.org/property/ar",0
"http://es.dbpedia.org/resource/S5_0014+81","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Cefeo_(constelación)"
"http://es.dbpedia.org/resource/S5_0014+81","http://es.dbpedia.org/property/dec","+81º 35' 08''"
"http://es.dbpedia.org/resource/S5_0014+81","http://es.dbpedia.org/property/distAl",12
"http://es.dbpedia.org/resource/S5_0014+81","http://es.dbpedia.org/property/imagen","Black-hole-feeding-accreting-esa-nasa.jpg"
"http://es.dbpedia.org/resource/S5_0014+81","http://es.dbpedia.org/property/imagenPie","Representación artística de S5 0014+81."
"http://es.dbpedia.org/resource/S5_0014+81","http://es.dbpedia.org/property/magapaV",165
"http://es.dbpedia.org/resource/S5_0014+81","http://es.dbpedia.org/property/nombre","S5 0014+81"
"http://es.dbpedia.org/resource/S5_0014+81","http://es.dbpedia.org/property/nombres",6
"http://es.dbpedia.org/resource/S5_0014+81","http://es.dbpedia.org/property/notas","Cuásar superluminoso"
"http://es.dbpedia.org/resource/S5_0014+81","http://es.dbpedia.org/property/z",3366
"http://es.dbpedia.org/resource/S5_0014+81","http://dbpedia.org/ontology/wikiPageID",7224101
"http://es.dbpedia.org/resource/S5_0014+81","http://dbpedia.org/ontology/wikiPageRevisionID",120734084
"http://es.dbpedia.org/resource/S5_0014+81","http://dbpedia.org/ontology/wikiPageLength",4319
"http://es.dbpedia.org/resource/S5_0014+81","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S5_0014+81?oldid=120734084&ns=0"
"http://es.dbpedia.org/resource/S5_0014+81","http://dbpedia.org/ontology/abstract","S5 0014+81 es un blazar​, localizado en una región de la constelación de Cefeo.​"
"http://es.wikipedia.org/wiki/S5_0014+81","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S5_0014+81"
