"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joseph_Nicolosi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Nicolosi"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://www.w3.org/2000/01/rdf-schema#label","Joseph Nicolosi"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Nicolosi (Nueva York, 21 de enero de 1947-California, 9 de marzo de 2017)​ fue un psicólogo clínico estadounidense. Fue fundador y director de la Clínica Psicológica Thomas Aquinas en Encino, California, y presidente fundador de la Asociación Nacional para la Investigación y Terapia de la Homosexualidad (NARTH).​ Nicolosi defendió y practicó terapia reparativa, que reclama puede ayudar a las personas a vencer o mitigar sus deseos homosexuales y reemplazarlos con deseos heterosexuales.​​"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://xmlns.com/foaf/0.1/homepage","http://www.josephnicolosi.com/"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terapia_de_reorientación_sexual"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Nicolosi"
"http://es.dbpedia.org/resource/Joseph_Nicolosi","http://es.dbpedia.org/property/apellido","Nicolosi"
