"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Talavera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://www.w3.org/2000/01/rdf-schema#label","Centro Cultural Casa Talavera"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Cultural Casa Talavera, comúnmente llamado Casa Talavera, es un espacio cultural ubicado en el barrio de la Merced, en el Centro Histórico de la Ciudad de México, y pertenece a la Universidad Autónoma de la Ciudad de México. Cuenta con un ."
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125whhr"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_histórico_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_México"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1988"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_México"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_México_del_siglo_XVI"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Cultural_Casa_Talavera"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://es.dbpedia.org/property/bus","http://es.dbpedia.org/resource/Metrobús_(Ciudad_de_México)"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://es.dbpedia.org/property/características","Mediateca, biblioteca, auditorio y sala de exposiciones"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://es.dbpedia.org/property/descripción","Fachada"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://es.dbpedia.org/property/dirección","Calle Talavera número 20"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://es.dbpedia.org/property/imagen","Casa talavera.jpg"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://es.dbpedia.org/property/inauguración",1988
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://es.dbpedia.org/property/metro","http://es.dbpedia.org/resource/Merced_(estación)"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://es.dbpedia.org/property/sitioWeb","https://portalweb.uacm.edu.mx/uacm/dcyeu/es-es/centrosculturales/casatalavera.aspx"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://es.dbpedia.org/property/tipo","Espacio Cultural"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://es.dbpedia.org/property/título","Centro cultural Casa Talavera"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://dbpedia.org/ontology/wikiPageID",6000248
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://dbpedia.org/ontology/wikiPageRevisionID",128831171
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://dbpedia.org/ontology/wikiPageExternalLink","https://portalweb.uacm.edu.mx/uacm/dcyeu/es-es/centrosculturales/casatalavera.aspx"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://dbpedia.org/ontology/wikiPageLength",4332
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_Cultural_Casa_Talavera?oldid=128831171&ns=0"
"http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera","http://dbpedia.org/ontology/abstract","El Centro Cultural Casa Talavera, comúnmente llamado Casa Talavera, es un espacio cultural ubicado en el barrio de la Merced, en el Centro Histórico de la Ciudad de México, y pertenece a la Universidad Autónoma de la Ciudad de México. Cuenta con un ."
"http://es.wikipedia.org/wiki/Centro_Cultural_Casa_Talavera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera"
"http://dbpedia.org/resource/Casa_Talavera_Cultural_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Cultural_Casa_Talavera"
