"subject","predicate","object"
"http://es.dbpedia.org/resource/Keith_Gumbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Atiba_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Cristóbal_y_Nieves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Cristóbal_y_Nieves","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol de San Cristóbal y Nieves"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol de San Cristóbal y Nieves"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_selección"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Cristóbal_y_Nieves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Cristóbal_y_Nieves"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageID",3324056
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Cristóbal_y_Nieves","http://dbpedia.org/ontology/wikiPageRevisionID",65189191
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Cristóbal_y_Nieves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Cristóbal_y_Nieves?oldid=65189191&ns=14"
"http://es.dbpedia.org/resource/Devaughn_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_San_Cristóbal_y_Nieves"
